id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220110_t1440088_x1553859E_y462048N_l0681_s0509_v23,2022-02-15 21:06:48,46.204811,155.385941,1.4997,2022-01-10 14:40:08,2022-01-11 00:40:08,681,509,0.0461223,10,3457,0.055953,0.0533181,0.242959,0.4,0.617097,0.75,0.000396746,0.0001,0.0226845,999999,-3.509122e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220110_t1438538_e1440180_b52880_c20220110161046665777_oebc_ops.h5,GDNBO_npp_d20220110_t1438538_e1440180_b52880_c20220110160914370768_oebc_ops.h5,SVI04_npp_d20220110_t1438538_e1440180_b52880_c20220110161050449942_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1438538_e1440180_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.550098;49.269245;44.392151;39.970203;44.343204;45.645149,150.297073;171.832901;-169.236435;-172.479477;169.855133;150.288040,npp_d20220110_t1434376_e1436018_b52880;npp_d20220110_t1436030_e1437272_b52880;npp_d20220110_t1437284_e1438526_b52880;npp_d20220110_t1438538_e1440180_b52880,153.322,28.9206,61.1608,91.7706,89.0436,-78.9405
210,VBD_npp_d20220110_t1806325_x1243183E_y312449N_l0768_s3184_v23,2022-02-15 21:53:25,31.244854,124.318283,0.83431,2022-01-10 18:06:32,2022-01-11 02:06:32,768,3184,0.0419256,3,2369,0.0351472,0.035,0.183875,0.4,0.910202,0.75,4.82057e-12,0.0001,6.48691e-314,999999,2.592818e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1805086_e1806328_b52882_c20220110193716032553_oebc_ops.h5,GDNBO_npp_d20220110_t1805086_e1806328_b52882_c20220110193547454912_oebc_ops.h5,SVI04_npp_d20220110_t1805086_e1806328_b52882_c20220110193719898876_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1805086_e1806328_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.328671;37.957897;34.128002;29.492090;32.985680;34.409061,99.284668;116.902580;133.266434;130.964127;115.403191;98.981293,npp_d20220110_t1805086_e1806328_b52882;npp_d20220110_t1806340_e1807582_b52882;npp_d20220110_t1807594_e1809236_b52882;npp_d20220110_t1809249_e1810490_b52882,148.28,81.2246,51.7654,-74.4115,107.086,-67.5391
211,VBD_npp_d20220110_t1805409_x1259426E_y340666N_l0303_s3240_v23,2022-02-15 21:53:25,34.066639,125.942650,10.2744,2022-01-10 18:05:40,2022-01-11 03:05:40,303,3240,0.10381,1,2401,0.473886,0.04375,0.719165,0.4,0.880623,0.75,4.96547e-12,0.0001,0,999999,1.328206e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1805086_e1806328_b52882_c20220110193716032553_oebc_ops.h5,GDNBO_npp_d20220110_t1805086_e1806328_b52882_c20220110193547454912_oebc_ops.h5,SVI04_npp_d20220110_t1805086_e1806328_b52882_c20220110193719898876_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1805086_e1806328_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.328671;37.957897;34.128002;29.492090;32.985680;34.409061,99.284668;116.902580;133.266434;130.964127;115.403191;98.981293,npp_d20220110_t1805086_e1806328_b52882;npp_d20220110_t1806340_e1807582_b52882;npp_d20220110_t1807594_e1809236_b52882;npp_d20220110_t1809249_e1810490_b52882,146.602,77.9732,53.3094,-73.2971,107.068,-65.8871
212,VBD_npp_d20220110_t1805392_x1261169E_y341276N_l0288_s3257_v23,2022-02-15 21:53:25,34.127579,126.116905,6.63041,2022-01-10 18:05:39,2022-01-11 03:05:39,288,3257,0.154953,1,2401,0.370393,0.04375,0.761808,0.4,0.814413,0.75,4.33505e-12,0.0001,0,999999,2.570754e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1805086_e1806328_b52882_c20220110193716032553_oebc_ops.h5,GDNBO_npp_d20220110_t1805086_e1806328_b52882_c20220110193547454912_oebc_ops.h5,SVI04_npp_d20220110_t1805086_e1806328_b52882_c20220110193719898876_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1805086_e1806328_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.328671;37.957897;34.128002;29.492090;32.985680;34.409061,99.284668;116.902580;133.266434;130.964127;115.403191;98.981293,npp_d20220110_t1805086_e1806328_b52882;npp_d20220110_t1806340_e1807582_b52882;npp_d20220110_t1807594_e1809236_b52882;npp_d20220110_t1809249_e1810490_b52882,146.454,78.0201,53.768,-73.1471,107.168,-65.7608
213,VBD_npp_d20220110_t1805409_x1261170E_y341239N_l0289_s3258_v23,2022-02-15 21:53:25,34.123871,126.117027,6.7144,2022-01-10 18:05:40,2022-01-11 03:05:40,289,3258,0.154953,1,2401,0.376791,0.04375,0.761808,0.4,0.857623,0.75,4.29303e-12,0.0001,0,999999,2.530174e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1805086_e1806328_b52882_c20220110193716032553_oebc_ops.h5,GDNBO_npp_d20220110_t1805086_e1806328_b52882_c20220110193547454912_oebc_ops.h5,SVI04_npp_d20220110_t1805086_e1806328_b52882_c20220110193719898876_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1805086_e1806328_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.328671;37.957897;34.128002;29.492090;32.985680;34.409061,99.284668;116.902580;133.266434;130.964127;115.403191;98.981293,npp_d20220110_t1805086_e1806328_b52882;npp_d20220110_t1806340_e1807582_b52882;npp_d20220110_t1807594_e1809236_b52882;npp_d20220110_t1809249_e1810490_b52882,146.449,78.0317,53.7959,-73.8649,107.175,-65.7569
214,VBD_npp_d20220110_t1805445_x1261122E_y338823N_l0324_s3269_v23,2022-02-15 21:53:25,33.882278,126.112190,1.95449,2022-01-10 18:05:44,2022-01-11 03:05:44,324,3269,0.106584,2,2337,0.118361,0.04375,0.444109,0.4,0.637853,0.75,3.78592e-12,0.0001,0,999999,9.440860e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1805086_e1806328_b52882_c20220110193716032553_oebc_ops.h5,GDNBO_npp_d20220110_t1805086_e1806328_b52882_c20220110193547454912_oebc_ops.h5,SVI04_npp_d20220110_t1805086_e1806328_b52882_c20220110193719898876_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1805086_e1806328_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.328671;37.957897;34.128002;29.492090;32.985680;34.409061,99.284668;116.902580;133.266434;130.964127;115.403191;98.981293,npp_d20220110_t1805086_e1806328_b52882;npp_d20220110_t1806340_e1807582_b52882;npp_d20220110_t1807594_e1809236_b52882;npp_d20220110_t1809249_e1810490_b52882,146.49,78.3967,54.0949,-73.7479,107.281,-65.8151
215,VBD_npp_d20220110_t1805427_x1261737E_y339853N_l0307_s3271_v23,2022-02-15 21:53:25,33.985294,126.173660,2.91275,2022-01-10 18:05:42,2022-01-11 03:05:42,307,3271,0.148551,2,2337,0.159779,0.04375,0.49663,0.4,0.714916,0.75,3.74323e-12,0.0001,0,999999,-8.307463e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1805086_e1806328_b52882_c20220110193716032553_oebc_ops.h5,GDNBO_npp_d20220110_t1805086_e1806328_b52882_c20220110193547454912_oebc_ops.h5,SVI04_npp_d20220110_t1805086_e1806328_b52882_c20220110193719898876_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1805086_e1806328_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.328671;37.957897;34.128002;29.492090;32.985680;34.409061,99.284668;116.902580;133.266434;130.964127;115.403191;98.981293,npp_d20220110_t1805086_e1806328_b52882;npp_d20220110_t1806340_e1807582_b52882;npp_d20220110_t1807594_e1809236_b52882;npp_d20220110_t1809249_e1810490_b52882,146.425,78.2884,54.1491,-73.7506,107.28,-65.7518
216,VBD_npp_d20220110_t1805356_x1263583E_y343911N_l0242_s3272_v23,2022-02-15 21:53:25,34.391056,126.358269,2.27191,2022-01-10 18:05:35,2022-01-11 03:05:35,242,3272,0.0704491,10,2305,0.0628634,0.04375,0.251939,0.4,0.251829,0.75,3.84467e-12,0.0001,0,999999,1.513092e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1805086_e1806328_b52882_c20220110193716032553_oebc_ops.h5,GDNBO_npp_d20220110_t1805086_e1806328_b52882_c20220110193547454912_oebc_ops.h5,SVI04_npp_d20220110_t1805086_e1806328_b52882_c20220110193719898876_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1805086_e1806328_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.328671;37.957897;34.128002;29.492090;32.985680;34.409061,99.284668;116.902580;133.266434;130.964127;115.403191;98.981293,npp_d20220110_t1805086_e1806328_b52882;npp_d20220110_t1806340_e1807582_b52882;npp_d20220110_t1807594_e1809236_b52882;npp_d20220110_t1809249_e1810490_b52882,146.216,77.8196,54.1778,-73.6555,107.231,-65.5403
217,VBD_npp_d20220110_t1805427_x1261892E_y339309N_l0314_s3275_v23,2022-02-15 21:53:25,33.930851,126.189232,2.78416,2022-01-10 18:05:42,2022-01-11 03:05:42,314,3275,0.162991,2,2337,0.124379,0.04375,0.420901,0.4,0.551243,0.75,3.63285e-12,0.0001,0,999999,1.070365e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1805086_e1806328_b52882_c20220110193716032553_oebc_ops.h5,GDNBO_npp_d20220110_t1805086_e1806328_b52882_c20220110193547454912_oebc_ops.h5,SVI04_npp_d20220110_t1805086_e1806328_b52882_c20220110193719898876_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1805086_e1806328_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.328671;37.957897;34.128002;29.492090;32.985680;34.409061,99.284668;116.902580;133.266434;130.964127;115.403191;98.981293,npp_d20220110_t1805086_e1806328_b52882;npp_d20220110_t1806340_e1807582_b52882;npp_d20220110_t1807594_e1809236_b52882;npp_d20220110_t1809249_e1810490_b52882,146.424,78.3814,54.2571,-73.4121,107.314,-65.7562
218,VBD_npp_d20220110_t1805481_x1262216E_y336404N_l0355_s3294_v23,2022-02-15 21:53:25,33.640427,126.221581,2.78487,2022-01-10 18:05:48,2022-01-11 03:05:48,355,3294,0.0629093,10,2305,0.0712636,0.04375,0.202813,0.4,0.309465,0.75,3.20046e-12,0.0001,0,999999,1.118448e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1805086_e1806328_b52882_c20220110193716032553_oebc_ops.h5,GDNBO_npp_d20220110_t1805086_e1806328_b52882_c20220110193547454912_oebc_ops.h5,SVI04_npp_d20220110_t1805086_e1806328_b52882_c20220110193719898876_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1805086_e1806328_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.328671;37.957897;34.128002;29.492090;32.985680;34.409061,99.284668;116.902580;133.266434;130.964127;115.403191;98.981293,npp_d20220110_t1805086_e1806328_b52882;npp_d20220110_t1806340_e1807582_b52882;npp_d20220110_t1807594_e1809236_b52882;npp_d20220110_t1809249_e1810490_b52882,146.437,78.8542,54.7429,-73.749,107.473,-65.799
219,VBD_npp_d20220110_t1805481_x1262345E_y336302N_l0356_s3296_v23,2022-02-15 21:53:25,33.630226,126.234451,3.49696,2022-01-10 18:05:48,2022-01-11 03:05:48,356,3296,0.0667503,10,2305,0.0740456,0.04375,0.196721,0.4,0.441061,0.75,3.16177e-12,0.0001,0,999999,1.948930e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1805086_e1806328_b52882_c20220110193716032553_oebc_ops.h5,GDNBO_npp_d20220110_t1805086_e1806328_b52882_c20220110193547454912_oebc_ops.h5,SVI04_npp_d20220110_t1805086_e1806328_b52882_c20220110193719898876_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1805086_e1806328_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.328671;37.957897;34.128002;29.492090;32.985680;34.409061,99.284668;116.902580;133.266434;130.964127;115.403191;98.981293,npp_d20220110_t1805086_e1806328_b52882;npp_d20220110_t1806340_e1807582_b52882;npp_d20220110_t1807594_e1809236_b52882;npp_d20220110_t1809249_e1810490_b52882,146.428,78.8795,54.7932,-73.6967,107.487,-65.7933
220,VBD_npp_d20220110_t1805445_x1263954E_y338256N_l0322_s3305_v23,2022-02-15 21:53:25,33.825569,126.395439,4.01568,2022-01-10 18:05:44,2022-01-11 03:05:44,322,3305,0.120099,1,2401,0.221135,0.04375,0.515667,0.4,0.767779,0.75,3.05284e-12,0.0001,0,999999,1.653765e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1805086_e1806328_b52882_c20220110193716032553_oebc_ops.h5,GDNBO_npp_d20220110_t1805086_e1806328_b52882_c20220110193547454912_oebc_ops.h5,SVI04_npp_d20220110_t1805086_e1806328_b52882_c20220110193719898876_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1805086_e1806328_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.328671;37.957897;34.128002;29.492090;32.985680;34.409061,99.284668;116.902580;133.266434;130.964127;115.403191;98.981293,npp_d20220110_t1805086_e1806328_b52882;npp_d20220110_t1806340_e1807582_b52882;npp_d20220110_t1807594_e1809236_b52882;npp_d20220110_t1809249_e1810490_b52882,146.271,78.7084,55.0255,-73.6709,107.518,-65.6439
221,VBD_npp_d20220110_t1805445_x1264008E_y338172N_l0323_s3306_v23,2022-02-15 21:53:25,33.817177,126.400780,4.6966,2022-01-10 18:05:44,2022-01-11 03:05:44,323,3306,0.120027,2,2337,0.212975,0.04375,0.520356,0.4,0.663015,0.75,3.03236e-12,0.0001,0,999999,1.859326e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1805086_e1806328_b52882_c20220110193716032553_oebc_ops.h5,GDNBO_npp_d20220110_t1805086_e1806328_b52882_c20220110193547454912_oebc_ops.h5,SVI04_npp_d20220110_t1805086_e1806328_b52882_c20220110193719898876_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1805086_e1806328_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.328671;37.957897;34.128002;29.492090;32.985680;34.409061,99.284668;116.902580;133.266434;130.964127;115.403191;98.981293,npp_d20220110_t1805086_e1806328_b52882;npp_d20220110_t1806340_e1807582_b52882;npp_d20220110_t1807594_e1809236_b52882;npp_d20220110_t1809249_e1810490_b52882,146.268,78.725,55.0506,-73.6229,107.525,-65.6427
222,VBD_npp_d20220110_t1805356_x1266803E_y342529N_l0250_s3316_v23,2022-02-15 21:53:25,34.252892,126.680313,2.18722,2022-01-10 18:05:35,2022-01-11 03:05:35,250,3316,0.131622,10,2305,0.105929,0.04375,0.278795,0.4,0.390756,0.75,2.96462e-12,0.0001,0,999999,-5.714749e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1805086_e1806328_b52882_c20220110193716032553_oebc_ops.h5,GDNBO_npp_d20220110_t1805086_e1806328_b52882_c20220110193547454912_oebc_ops.h5,SVI04_npp_d20220110_t1805086_e1806328_b52882_c20220110193719898876_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1805086_e1806328_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.328671;37.957897;34.128002;29.492090;32.985680;34.409061,99.284668;116.902580;133.266434;130.964127;115.403191;98.981293,npp_d20220110_t1805086_e1806328_b52882;npp_d20220110_t1806340_e1807582_b52882;npp_d20220110_t1807594_e1809236_b52882;npp_d20220110_t1809249_e1810490_b52882,145.984,78.2844,55.3044,-73.1016,107.529,-65.3632
223,VBD_npp_d20220110_t1805356_x1266905E_y342575N_l0249_s3317_v23,2022-02-15 21:53:25,34.257454,126.690529,1.90805,2022-01-10 18:05:35,2022-01-11 03:05:35,249,3317,0.0963408,10,2305,0.059277,0.04375,0.278795,0.4,0.305546,0.75,2.94674e-12,0.0001,0,999999,1.629238e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1805086_e1806328_b52882_c20220110193716032553_oebc_ops.h5,GDNBO_npp_d20220110_t1805086_e1806328_b52882_c20220110193547454912_oebc_ops.h5,SVI04_npp_d20220110_t1805086_e1806328_b52882_c20220110193719898876_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1805086_e1806328_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.328671;37.957897;34.128002;29.492090;32.985680;34.409061,99.284668;116.902580;133.266434;130.964127;115.403191;98.981293,npp_d20220110_t1805086_e1806328_b52882;npp_d20220110_t1806340_e1807582_b52882;npp_d20220110_t1807594_e1809236_b52882;npp_d20220110_t1809249_e1810490_b52882,145.975,78.286,55.3299,-73.1406,107.534,-65.3551
224,VBD_npp_d20220110_t1805338_x1268060E_y342960N_l0239_s3328_v23,2022-02-15 21:53:25,34.296009,126.806015,8.87365,2022-01-10 18:05:33,2022-01-11 03:05:33,239,3328,0.141153,2,2337,0.288548,0.04375,0.502036,0.4,0.664678,0.75,2.74697e-12,0.0001,0,999999,-1.764563e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1805086_e1806328_b52882_c20220110193716032553_oebc_ops.h5,GDNBO_npp_d20220110_t1805086_e1806328_b52882_c20220110193547454912_oebc_ops.h5,SVI04_npp_d20220110_t1805086_e1806328_b52882_c20220110193719898876_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1805086_e1806328_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.328671;37.957897;34.128002;29.492090;32.985680;34.409061,99.284668;116.902580;133.266434;130.964127;115.403191;98.981293,npp_d20220110_t1805086_e1806328_b52882;npp_d20220110_t1806340_e1807582_b52882;npp_d20220110_t1807594_e1809236_b52882;npp_d20220110_t1809249_e1810490_b52882,145.88,78.3178,55.6081,-72.7952,107.599,-65.2725
225,VBD_npp_d20220110_t1805356_x1268099E_y342776N_l0242_s3330_v23,2022-02-15 21:53:25,34.277576,126.809944,3.60356,2022-01-10 18:05:35,2022-01-11 03:05:35,242,3330,0.0961986,2,2337,0.128825,0.04375,0.502036,0.4,0.557676,0.75,2.70287e-12,0.0001,0,999999,2.722115e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1805086_e1806328_b52882_c20220110193716032553_oebc_ops.h5,GDNBO_npp_d20220110_t1805086_e1806328_b52882_c20220110193547454912_oebc_ops.h5,SVI04_npp_d20220110_t1805086_e1806328_b52882_c20220110193719898876_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1805086_e1806328_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.328671;37.957897;34.128002;29.492090;32.985680;34.409061,99.284668;116.902580;133.266434;130.964127;115.403191;98.981293,npp_d20220110_t1805086_e1806328_b52882;npp_d20220110_t1806340_e1807582_b52882;npp_d20220110_t1807594_e1809236_b52882;npp_d20220110_t1809249_e1810490_b52882,145.875,78.3537,55.6615,-73.3858,107.615,-65.27
226,VBD_npp_d20220110_t1805445_x1268923E_y336800N_l0325_s3369_v23,2022-02-15 21:53:25,33.680004,126.892349,4.98192,2022-01-10 18:05:44,2022-01-11 03:05:44,325,3369,0.0931399,2,2337,0.238537,0.04375,0.48863,0.4,0.696781,0.75,1.84641e-12,0.0001,0,999999,3.958676e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1805086_e1806328_b52882_c20220110193716032553_oebc_ops.h5,GDNBO_npp_d20220110_t1805086_e1806328_b52882_c20220110193547454912_oebc_ops.h5,SVI04_npp_d20220110_t1805086_e1806328_b52882_c20220110193719898876_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1805086_e1806328_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.328671;37.957897;34.128002;29.492090;32.985680;34.409061,99.284668;116.902580;133.266434;130.964127;115.403191;98.981293,npp_d20220110_t1805086_e1806328_b52882;npp_d20220110_t1806340_e1807582_b52882;npp_d20220110_t1807594_e1809236_b52882;npp_d20220110_t1809249_e1810490_b52882,145.893,79.3141,56.6423,-73.2585,107.952,-65.356
227,VBD_npp_d20220110_t1805445_x1269668E_y336465N_l0327_s3379_v23,2022-02-15 21:53:25,33.646484,126.966812,18.0159,2022-01-10 18:05:44,2022-01-11 03:05:44,327,3379,0.0596372,2,2337,0.248446,0.04375,0.459764,0.4,0.483854,0.75,1.7312e-12,0.0001,0,999999,3.811506e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1805086_e1806328_b52882_c20220110193716032553_oebc_ops.h5,GDNBO_npp_d20220110_t1805086_e1806328_b52882_c20220110193547454912_oebc_ops.h5,SVI04_npp_d20220110_t1805086_e1806328_b52882_c20220110193719898876_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1805086_e1806328_b52882_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.328671;37.957897;34.128002;29.492090;32.985680;34.409061,99.284668;116.902580;133.266434;130.964127;115.403191;98.981293,npp_d20220110_t1805086_e1806328_b52882;npp_d20220110_t1806340_e1807582_b52882;npp_d20220110_t1807594_e1809236_b52882;npp_d20220110_t1809249_e1810490_b52882,145.838,79.4209,56.8897,-73.1292,108.022,-65.3162
