id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
24,VBD_npp_d20220113_t1711360_x1221272E_y259395N_l0208_s1297_v23,2022-02-16 01:08:37,25.939466,122.127213,171.717,2022-01-13 17:11:36,2022-01-14 01:11:36,208,1297,0.310018,1,2529,1.18441,0.216661,0.798281,0.4,0.8151,0.75,0.0297127,0.0001,0.0264526,999999,2.075651e-01,3,Taiwanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1711144_e1712386_b52924_c20220113183959242312_oebc_ops.h5,GDNBO_npp_d20220113_t1711144_e1712386_b52924_c20220113183829839980_oebc_ops.h5,SVI04_npp_d20220113_t1711144_e1712386_b52924_c20220113184003356641_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1711144_e1712386_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.070698;26.544495;23.436066;18.674057;21.545469;23.151260,112.450546;127.912781;142.668732;140.936890;126.647591;111.811028,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,163.058,78.1872,37.9573,96.6529,62.554,-77.761
25,VBD_npp_d20220113_t1711378_x1221264E_y259359N_l0209_s1298_v23,2022-02-16 01:08:37,25.935904,122.126381,150.333,2022-01-13 17:11:37,2022-01-14 01:11:37,209,1298,0.312721,1,2529,1.1498,0.22412,0.798281,0.4,0.946,0.75,0.0297033,0.0001,0.0271339,999999,1.642151e-01,3,Taiwanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1711144_e1712386_b52924_c20220113183959242312_oebc_ops.h5,GDNBO_npp_d20220113_t1711144_e1712386_b52924_c20220113183829839980_oebc_ops.h5,SVI04_npp_d20220113_t1711144_e1712386_b52924_c20220113184003356641_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1711144_e1712386_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.070698;26.544495;23.436066;18.674057;21.545469;23.151260,112.450546;127.912781;142.668732;140.936890;126.647591;111.811028,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,163.053,78.2055,37.9197,97.8369,62.5604,-77.757
26,VBD_npp_d20220113_t1711325_x1222236E_y261975N_l0168_s1303_v23,2022-02-16 01:08:37,26.197479,122.223572,213.341,2022-01-13 17:11:32,2022-01-14 01:11:32,168,1303,0.273244,1,2529,1.29629,0.239435,0.830728,0.4,0.959425,0.75,0.0296662,0.0001,0.0261449,999999,7.521335e-02,3,Taiwanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1711144_e1712386_b52924_c20220113183959242312_oebc_ops.h5,GDNBO_npp_d20220113_t1711144_e1712386_b52924_c20220113183829839980_oebc_ops.h5,SVI04_npp_d20220113_t1711144_e1712386_b52924_c20220113184003356641_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1711144_e1712386_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.070698;26.544495;23.436066;18.674057;21.545469;23.151260,112.450546;127.912781;142.668732;140.936890;126.647591;111.811028,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,162.932,77.449,37.7159,97.2958,62.5718,-77.8689
27,VBD_npp_d20220113_t1711165_x1224508E_y271198N_l0026_s1307_v23,2022-02-16 01:08:37,27.119804,122.450798,319.71,2022-01-13 17:11:16,2022-01-14 01:11:16,26,1307,0.277796,1,2529,1.69583,0.252315,0.908438,0.4,0.985454,0.75,0.0298636,0.0001,0.0258721,999999,3.622126e-04,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1711144_e1712386_b52924_c20220113183959242312_oebc_ops.h5,GDNBO_npp_d20220113_t1711144_e1712386_b52924_c20220113183829839980_oebc_ops.h5,SVI04_npp_d20220113_t1711144_e1712386_b52924_c20220113184003356641_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1711144_e1712386_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.070698;26.544495;23.436066;18.674057;21.545469;23.151260,112.450546;127.912781;142.668732;140.936890;126.647591;111.811028,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,162.571,74.7483,37.5582,97.1192,62.5233,-78.2975
28,VBD_npp_d20220113_t1711182_x1225770E_y270530N_l0034_s1326_v23,2022-02-16 01:08:37,27.052952,122.576981,146.927,2022-01-13 17:11:18,2022-01-14 01:11:18,34,1326,0.290244,1,2529,1.31129,0.240353,0.892072,0.4,0.97763,0.75,0.0296651,0.0001,0.0235083,999999,6.987851e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1711144_e1712386_b52924_c20220113183959242312_oebc_ops.h5,GDNBO_npp_d20220113_t1711144_e1712386_b52924_c20220113183829839980_oebc_ops.h5,SVI04_npp_d20220113_t1711144_e1712386_b52924_c20220113184003356641_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1711144_e1712386_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.070698;26.544495;23.436066;18.674057;21.545469;23.151260,112.450546;127.912781;142.668732;140.936890;126.647591;111.811028,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,162.473,75.1124,36.7954,97.8313,62.6542,-78.2146
29,VBD_npp_d20220113_t1711182_x1226375E_y270118N_l0039_s1335_v23,2022-02-16 01:08:37,27.011753,122.637466,227.601,2022-01-13 17:11:18,2022-01-14 01:11:18,39,1335,0.291311,1,2529,1.52255,0.231187,0.901263,0.4,0.98034,0.75,0.0295674,0.0001,0.0221121,999999,5.600446e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1711144_e1712386_b52924_c20220113183959242312_oebc_ops.h5,GDNBO_npp_d20220113_t1711144_e1712386_b52924_c20220113183829839980_oebc_ops.h5,SVI04_npp_d20220113_t1711144_e1712386_b52924_c20220113184003356641_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1711144_e1712386_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.070698;26.544495;23.436066;18.674057;21.545469;23.151260,112.450546;127.912781;142.668732;140.936890;126.647591;111.811028,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,162.432,75.3093,36.4358,97.4576,62.7158,-78.1714
30,VBD_npp_d20220113_t1711218_x1226265E_y268273N_l0067_s1339_v23,2022-02-16 01:08:37,26.827307,122.626457,112.294,2022-01-13 17:11:21,2022-01-14 01:11:21,67,1339,0.261222,1,2529,1.29694,0.237808,0.894871,0.4,0.975052,0.75,0.0294441,0.0001,0.0216781,999999,1.560014e-02,3,Taiwanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1711144_e1712386_b52924_c20220113183959242312_oebc_ops.h5,GDNBO_npp_d20220113_t1711144_e1712386_b52924_c20220113183829839980_oebc_ops.h5,SVI04_npp_d20220113_t1711144_e1712386_b52924_c20220113184003356641_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1711144_e1712386_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.070698;26.544495;23.436066;18.674057;21.545469;23.151260,112.450546;127.912781;142.668732;140.936890;126.647591;111.811028,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,162.475,75.8787,36.2716,97.8186,62.7569,-78.0739
31,VBD_npp_d20220113_t1711449_x1223217E_y253805N_l0288_s1339_v23,2022-02-16 01:08:37,25.380451,122.321655,14.2255,2022-01-13 17:11:44,2022-01-14 01:11:44,288,1339,0.22964,2,2465,0.414773,0.322474,0.592715,0.4,0.736298,0.75,0.029311,0.0001,0.0205766,999999,-5.010158e-01,3,Taiwanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1711144_e1712386_b52924_c20220113183959242312_oebc_ops.h5,GDNBO_npp_d20220113_t1711144_e1712386_b52924_c20220113183829839980_oebc_ops.h5,SVI04_npp_d20220113_t1711144_e1712386_b52924_c20220113184003356641_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1711144_e1712386_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.070698;26.544495;23.436066;18.674057;21.545469;23.151260,112.450546;127.912781;142.668732;140.936890;126.647591;111.811028,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,162.958,80.2124,36.2765,96.7537,62.8793,-77.3935
32,VBD_npp_d20220113_t1711147_x1227415E_y272556N_l0001_s1342_v23,2022-02-16 01:08:37,27.255615,122.741516,30.3464,2022-01-13 17:11:14,2022-01-14 01:11:14,1,1342,0.217192,1,2529,0.626515,0.271844,0.777654,0.4,0.876808,0.75,0.0296211,0.0001,0.0214805,999999,-1.131302e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1711144_e1712386_b52924_c20220113183959242312_oebc_ops.h5,GDNBO_npp_d20220113_t1711144_e1712386_b52924_c20220113183829839980_oebc_ops.h5,SVI04_npp_d20220113_t1711144_e1712386_b52924_c20220113184003356641_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1711144_e1712386_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.070698;26.544495;23.436066;18.674057;21.545469;23.151260,112.450546;127.912781;142.668732;140.936890;126.647591;111.811028,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,162.292,74.6739,36.1443,97.9868,62.7444,-78.2667
33,VBD_npp_d20220113_t1711165_x1227098E_y270894N_l0026_s1342_v23,2022-02-16 01:08:37,27.089424,122.709816,14.1762,2022-01-13 17:11:16,2022-01-14 01:11:16,26,1342,0.166832,7,2465,0.315175,0.231863,0.886588,0.4,0.624548,0.75,0.0295437,0.0001,0.0210954,999999,5.187632e-02,3,,,,SVDNB_npp_d20220113_t1711144_e1712386_b52924_c20220113183959242312_oebc_ops.h5,GDNBO_npp_d20220113_t1711144_e1712386_b52924_c20220113183829839980_oebc_ops.h5,SVI04_npp_d20220113_t1711144_e1712386_b52924_c20220113184003356641_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1711144_e1712386_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.070698;26.544495;23.436066;18.674057;21.545469;23.151260,112.450546;127.912781;142.668732;140.936890;126.647591;111.811028,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,162.356,75.1487,36.1441,97.227,62.757,-78.1887
34,VBD_npp_d20220113_t1711165_x1227196E_y271022N_l0024_s1343_v23,2022-02-16 01:08:37,27.102194,122.719551,76.9054,2022-01-13 17:11:16,2022-01-14 01:11:16,24,1343,0.289035,1,2529,0.941724,0.21876,0.898513,0.4,0.953682,0.75,0.0295407,0.0001,0.0210441,999999,1.318327e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1711144_e1712386_b52924_c20220113183959242312_oebc_ops.h5,GDNBO_npp_d20220113_t1711144_e1712386_b52924_c20220113183829839980_oebc_ops.h5,SVI04_npp_d20220113_t1711144_e1712386_b52924_c20220113184003356641_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1711144_e1712386_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.070698;26.544495;23.436066;18.674057;21.545469;23.151260,112.450546;127.912781;142.668732;140.936890;126.647591;111.811028,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,162.345,75.1213,36.101,97.3992,62.7629,-78.1919
35,VBD_npp_d20220113_t1711182_x1227041E_y269902N_l0041_s1344_v23,2022-02-16 01:08:37,26.990250,122.704117,57.0011,2022-01-13 17:11:18,2022-01-14 01:11:18,41,1344,0.286616,1,2529,0.964628,0.239935,0.867264,0.4,0.917441,0.75,0.0294789,0.0001,0.0208311,999999,2.627210e-03,3,Overlapping claim Senkaku Islands: Japan / China / Taiwan,,,SVDNB_npp_d20220113_t1711144_e1712386_b52924_c20220113183959242312_oebc_ops.h5,GDNBO_npp_d20220113_t1711144_e1712386_b52924_c20220113183829839980_oebc_ops.h5,SVI04_npp_d20220113_t1711144_e1712386_b52924_c20220113184003356641_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1711144_e1712386_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.070698;26.544495;23.436066;18.674057;21.545469;23.151260,112.450546;127.912781;142.668732;140.936890;126.647591;111.811028,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,162.38,75.4525,36.0564,97.3236,62.7788,-78.1365
36,VBD_npp_d20220113_t1711218_x1226608E_y267954N_l0071_s1344_v23,2022-02-16 01:08:37,26.795351,122.660797,42.2342,2022-01-13 17:11:21,2022-01-14 01:11:21,71,1344,0.246214,1,2529,0.912377,0.252305,0.873763,0.4,0.939489,0.75,0.029386,0.0001,0.0208486,999999,-7.285665e-02,3,Overlapping claim Senkaku Islands: Japan / China / Taiwan,,,SVDNB_npp_d20220113_t1711144_e1712386_b52924_c20220113183959242312_oebc_ops.h5,GDNBO_npp_d20220113_t1711144_e1712386_b52924_c20220113183829839980_oebc_ops.h5,SVI04_npp_d20220113_t1711144_e1712386_b52924_c20220113184003356641_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1711144_e1712386_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.070698;26.544495;23.436066;18.674057;21.545469;23.151260,112.450546;127.912781;142.668732;140.936890;126.647591;111.811028,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,162.453,76.0158,36.0582,97.4998,62.7938,-78.0452
37,VBD_npp_d20220113_t1711165_x1227329E_y270867N_l0026_s1345_v23,2022-02-16 01:08:37,27.086720,122.732872,102.478,2022-01-13 17:11:16,2022-01-14 01:11:16,26,1345,0.290244,1,2529,1.10519,0.223768,0.898513,0.4,0.955687,0.75,0.0295162,0.0001,0.0206999,999999,1.012751e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1711144_e1712386_b52924_c20220113183959242312_oebc_ops.h5,GDNBO_npp_d20220113_t1711144_e1712386_b52924_c20220113183829839980_oebc_ops.h5,SVI04_npp_d20220113_t1711144_e1712386_b52924_c20220113184003356641_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1711144_e1712386_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.070698;26.544495;23.436066;18.674057;21.545469;23.151260,112.450546;127.912781;142.668732;140.936890;126.647591;111.811028,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,162.337,75.1839,36.0162,97.2368,62.7778,-78.1791
38,VBD_npp_d20220113_t1711165_x1227456E_y271200N_l0021_s1346_v23,2022-02-16 01:08:37,27.119955,122.745644,259.962,2022-01-13 17:11:16,2022-01-14 01:11:16,21,1346,0.294014,1,2529,1.40148,0.21928,0.893736,0.4,0.965174,0.75,0.0295226,0.0001,0.0207644,999999,1.286584e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1711144_e1712386_b52924_c20220113183959242312_oebc_ops.h5,GDNBO_npp_d20220113_t1711144_e1712386_b52924_c20220113183829839980_oebc_ops.h5,SVI04_npp_d20220113_t1711144_e1712386_b52924_c20220113184003356641_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1711144_e1712386_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.070698;26.544495;23.436066;18.674057;21.545469;23.151260,112.450546;127.912781;142.668732;140.936890;126.647591;111.811028,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,162.318,75.098,35.973,97.6636,62.7821,-78.1918
39,VBD_npp_d20220113_t1711271_x1226182E_y264373N_l0125_s1348_v23,2022-02-16 01:08:37,26.437298,122.618179,72.6252,2022-01-13 17:11:27,2022-01-14 01:11:27,125,1348,0.272603,1,2529,1.05122,0.235943,0.8488,0.4,0.943003,0.75,0.0292634,0.0001,0.0199624,999999,2.698296e-02,3,Taiwanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1711144_e1712386_b52924_c20220113183959242312_oebc_ops.h5,GDNBO_npp_d20220113_t1711144_e1712386_b52924_c20220113183829839980_oebc_ops.h5,SVI04_npp_d20220113_t1711144_e1712386_b52924_c20220113184003356641_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1711144_e1712386_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.070698;26.544495;23.436066;18.674057;21.545469;23.151260,112.450546;127.912781;142.668732;140.936890;126.647591;111.811028,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,162.553,77.0979,35.8868,97.0092,62.8504,-77.8663
40,VBD_npp_d20220113_t1711147_x1228039E_y271510N_l0015_s1352_v23,2022-02-16 01:08:37,27.151033,122.803894,36.5401,2022-01-13 17:11:14,2022-01-14 01:11:14,15,1352,0.206878,1,2529,0.745601,0.296729,0.839453,0.4,0.89391,0.75,0.0294863,0.0001,0.0196383,999999,-3.439231e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1711144_e1712386_b52924_c20220113183959242312_oebc_ops.h5,GDNBO_npp_d20220113_t1711144_e1712386_b52924_c20220113183829839980_oebc_ops.h5,SVI04_npp_d20220113_t1711144_e1712386_b52924_c20220113184003356641_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1711144_e1712386_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.070698;26.544495;23.436066;18.674057;21.545469;23.151260,112.450546;127.912781;142.668732;140.936890;126.647591;111.811028,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,162.266,75.0637,35.7204,96.8342,62.8206,-78.1897
41,VBD_npp_d20220113_t1711449_x1224451E_y254352N_l0278_s1354_v23,2022-02-16 01:08:37,25.435171,122.445061,32.9547,2022-01-13 17:11:44,2022-01-14 01:11:44,278,1354,0.3177,1,2529,0.767643,0.223997,0.812582,0.4,0.905635,0.75,0.0291763,0.0001,0.0191507,999999,9.987803e-02,3,Taiwanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1711144_e1712386_b52924_c20220113183959242312_oebc_ops.h5,GDNBO_npp_d20220113_t1711144_e1712386_b52924_c20220113183829839980_oebc_ops.h5,SVI04_npp_d20220113_t1711144_e1712386_b52924_c20220113184003356641_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1711144_e1712386_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.070698;26.544495;23.436066;18.674057;21.545469;23.151260,112.450546;127.912781;142.668732;140.936890;126.647591;111.811028,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,162.839,80.1519,35.634,97.6449,62.9769,-77.3817
42,VBD_npp_d20220113_t1711165_x1228385E_y270674N_l0027_s1359_v23,2022-02-16 01:08:37,27.067375,122.838547,170.207,2022-01-13 17:11:16,2022-01-14 02:11:16,27,1359,0.288821,1,2529,1.51756,0.226842,0.900874,0.4,0.977356,0.75,0.0293852,0.0001,0.0188954,999999,8.251675e-02,3,Overlapping claim Senkaku Islands: Japan / China / Taiwan,,,SVDNB_npp_d20220113_t1711144_e1712386_b52924_c20220113183959242312_oebc_ops.h5,GDNBO_npp_d20220113_t1711144_e1712386_b52924_c20220113183829839980_oebc_ops.h5,SVI04_npp_d20220113_t1711144_e1712386_b52924_c20220113184003356641_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1711144_e1712386_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.070698;26.544495;23.436066;18.674057;21.545469;23.151260,112.450546;127.912781;142.668732;140.936890;126.647591;111.811028,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,162.251,75.3655,35.4206,97.1965,62.8746,-78.1312
