id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
453,VBD_npp_d20220108_t1703289_x1272467E_y324183N_l0040_s1564_v23,2022-02-15 11:00:14,32.418278,127.246712,117.757,2022-01-08 17:03:28,2022-01-09 01:03:28,40,1564,0.2598,1,2401,1.13715,0.035,0.946506,0.4,0.94949,0.75,4.99511e-18,0.0001,7.69748e-14,999999,999999,3,Joint regime area Japan / Korea,,,SVDNB_npp_d20220108_t1703251_e1704492_b52853_c20220108183348370101_oebc_ops.h5,GDNBO_npp_d20220108_t1703251_e1704492_b52853_c20220108183221070947_oebc_ops.h5,SVI04_npp_d20220108_t1703251_e1704492_b52853_c20220108183352012705_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1703251_e1704492_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.594704;32.151161;28.719501;24.015614;27.163515;28.671577,114.613716;131.005188;146.446396;144.462784;129.644409;114.099174,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,158.443,67.0081,26.036,98.2915,119.759,-71.3943
454,VBD_npp_d20220108_t1703325_x1271946E_y322030N_l0073_s1564_v23,2022-02-15 11:00:14,32.203041,127.194572,170.657,2022-01-08 17:03:32,2022-01-09 01:03:32,73,1564,0.247139,1,2401,1.0001,0.035,0.864033,0.4,0.932321,0.75,4.86687e-18,0.0001,7.44564e-14,999999,999999,3,Joint regime area Japan / Korea,,,SVDNB_npp_d20220108_t1703251_e1704492_b52853_c20220108183348370101_oebc_ops.h5,GDNBO_npp_d20220108_t1703251_e1704492_b52853_c20220108183221070947_oebc_ops.h5,SVI04_npp_d20220108_t1703251_e1704492_b52853_c20220108183352012705_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1703251_e1704492_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.594704;32.151161;28.719501;24.015614;27.163515;28.671577,114.613716;131.005188;146.446396;144.462784;129.644409;114.099174,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,158.556,67.461,26.0389,98.1634,119.797,-71.5328
455,VBD_npp_d20220108_t1703325_x1271910E_y321828N_l0076_s1564_v23,2022-02-15 11:00:14,32.182789,127.191017,98.5513,2022-01-08 17:03:32,2022-01-09 01:03:32,76,1564,0.228502,1,2401,0.6201,0.035,0.868148,0.4,0.768546,0.75,4.85521e-18,0.0001,6.50436e-14,999999,999999,3,Joint regime area Japan / Korea,,,SVDNB_npp_d20220108_t1703251_e1704492_b52853_c20220108183348370101_oebc_ops.h5,GDNBO_npp_d20220108_t1703251_e1704492_b52853_c20220108183221070947_oebc_ops.h5,SVI04_npp_d20220108_t1703251_e1704492_b52853_c20220108183352012705_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1703251_e1704492_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.594704;32.151161;28.719501;24.015614;27.163515;28.671577,114.613716;131.005188;146.446396;144.462784;129.644409;114.099174,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,158.566,67.5038,26.0402,97.7945,119.8,-71.5459
456,VBD_npp_d20220108_t1703325_x1271875E_y321625N_l0079_s1564_v23,2022-02-15 11:00:14,32.162540,127.187454,24.1877,2022-01-08 17:03:32,2022-01-09 01:03:32,79,1564,0.19002,7,2337,0.0653532,0.035,0.885793,0.4,0.281751,0.75,4.84355e-18,0.0001,5.66114e-14,999999,999999,3,,,,SVDNB_npp_d20220108_t1703251_e1704492_b52853_c20220108183348370101_oebc_ops.h5,GDNBO_npp_d20220108_t1703251_e1704492_b52853_c20220108183221070947_oebc_ops.h5,SVI04_npp_d20220108_t1703251_e1704492_b52853_c20220108183352012705_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1703251_e1704492_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.594704;32.151161;28.719501;24.015614;27.163515;28.671577,114.613716;131.005188;146.446396;144.462784;129.644409;114.099174,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,158.577,67.5467,26.0424,97.4257,119.804,-71.559
457,VBD_npp_d20220108_t1703342_x1271780E_y321461N_l0082_s1564_v23,2022-02-15 11:00:14,32.146099,127.178017,211.08,2022-01-08 17:03:34,2022-01-09 01:03:34,82,1564,0.228573,1,2401,0.960185,0.035,0.885793,0.4,0.907791,0.75,4.83189e-18,0.0001,1.00739e-13,999999,999999,3,Joint regime area Japan / Korea,,,SVDNB_npp_d20220108_t1703251_e1704492_b52853_c20220108183348370101_oebc_ops.h5,GDNBO_npp_d20220108_t1703251_e1704492_b52853_c20220108183221070947_oebc_ops.h5,SVI04_npp_d20220108_t1703251_e1704492_b52853_c20220108183352012705_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1703251_e1704492_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.594704;32.151161;28.719501;24.015614;27.163515;28.671577,114.613716;131.005188;146.446396;144.462784;129.644409;114.099174,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,158.585,67.5827,26.0373,99.0242,119.807,-71.569
458,VBD_npp_d20220108_t1703360_x1271540E_y320483N_l0097_s1564_v23,2022-02-15 11:00:14,32.048309,127.153954,50.8624,2022-01-08 17:03:36,2022-01-09 01:03:36,97,1564,0.183547,2,2337,0.484178,0.035,0.847577,0.4,0.714244,0.75,4.7736e-18,0.0001,1.05073e-13,999999,999999,3,Joint regime area Japan / Korea,,,SVDNB_npp_d20220108_t1703251_e1704492_b52853_c20220108183348370101_oebc_ops.h5,GDNBO_npp_d20220108_t1703251_e1704492_b52853_c20220108183221070947_oebc_ops.h5,SVI04_npp_d20220108_t1703251_e1704492_b52853_c20220108183352012705_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1703251_e1704492_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.594704;32.151161;28.719501;24.015614;27.163515;28.671577,114.613716;131.005188;146.446396;144.462784;129.644409;114.099174,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,158.635,67.7911,26.0378,99.14,119.824,-71.6318
459,VBD_npp_d20220108_t1703271_x1272776E_y325082N_l0026_s1565_v23,2022-02-15 11:00:14,32.508205,127.277557,9.01263,2022-01-08 17:03:27,2022-01-09 01:03:27,26,1565,0.19379,7,2337,0.164844,0.035,0.888277,0.4,0.426082,0.75,5.01206e-18,0.0001,6.66493e-14,999999,999999,3,,,,SVDNB_npp_d20220108_t1703251_e1704492_b52853_c20220108183348370101_oebc_ops.h5,GDNBO_npp_d20220108_t1703251_e1704492_b52853_c20220108183221070947_oebc_ops.h5,SVI04_npp_d20220108_t1703251_e1704492_b52853_c20220108183352012705_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1703251_e1704492_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.594704;32.151161;28.719501;24.015614;27.163515;28.671577,114.613716;131.005188;146.446396;144.462784;129.644409;114.099174,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,158.39,66.8312,25.9874,98.0545,119.749,-71.3311
460,VBD_npp_d20220108_t1703289_x1272511E_y323970N_l0043_s1565_v23,2022-02-15 11:00:14,32.397034,127.251099,137.576,2022-01-08 17:03:28,2022-01-09 01:03:28,43,1565,0.278152,1,2401,1.25534,0.035,0.944802,0.4,0.967193,0.75,4.94648e-18,0.0001,6.38784e-14,999999,999999,3,Joint regime area Japan / Korea,,,SVDNB_npp_d20220108_t1703251_e1704492_b52853_c20220108183348370101_oebc_ops.h5,GDNBO_npp_d20220108_t1703251_e1704492_b52853_c20220108183221070947_oebc_ops.h5,SVI04_npp_d20220108_t1703251_e1704492_b52853_c20220108183352012705_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1703251_e1704492_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.594704;32.151161;28.719501;24.015614;27.163515;28.671577,114.613716;131.005188;146.446396;144.462784;129.644409;114.099174,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,158.448,67.0637,25.9874,97.9261,119.769,-71.4025
461,VBD_npp_d20220108_t1703325_x1271942E_y321548N_l0080_s1565_v23,2022-02-15 11:00:14,32.154808,127.194199,25.4559,2022-01-08 17:03:32,2022-01-09 01:03:32,80,1565,0.149191,2,2337,0.0657087,0.035,0.885793,0.4,0.17387,0.75,4.80376e-18,0.0001,5.13157e-14,999999,999999,3,Joint regime area Japan / Korea,,,SVDNB_npp_d20220108_t1703251_e1704492_b52853_c20220108183348370101_oebc_ops.h5,GDNBO_npp_d20220108_t1703251_e1704492_b52853_c20220108183221070947_oebc_ops.h5,SVI04_npp_d20220108_t1703251_e1704492_b52853_c20220108183352012705_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1703251_e1704492_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.594704;32.151161;28.719501;24.015614;27.163515;28.671577,114.613716;131.005188;146.446396;144.462784;129.644409;114.099174,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,158.574,67.574,25.9939,97.3052,119.812,-71.5584
462,VBD_npp_d20220108_t1703342_x1271812E_y321181N_l0086_s1565_v23,2022-02-15 11:00:14,32.118092,127.181213,125.026,2022-01-08 17:03:34,2022-01-09 01:03:34,86,1565,0.253967,1,2401,0.703749,0.035,0.899509,0.4,0.840891,0.75,4.78062e-18,0.0001,8.08043e-14,999999,999999,3,Joint regime area Japan / Korea,,,SVDNB_npp_d20220108_t1703251_e1704492_b52853_c20220108183348370101_oebc_ops.h5,GDNBO_npp_d20220108_t1703251_e1704492_b52853_c20220108183221070947_oebc_ops.h5,SVI04_npp_d20220108_t1703251_e1704492_b52853_c20220108183352012705_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1703251_e1704492_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.594704;32.151161;28.719501;24.015614;27.163515;28.671577,114.613716;131.005188;146.446396;144.462784;129.644409;114.099174,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,158.593,67.653,25.9867,98.5368,119.819,-71.5816
463,VBD_npp_d20220108_t1703342_x1271777E_y320978N_l0089_s1565_v23,2022-02-15 11:00:14,32.097847,127.177658,47.2073,2022-01-08 17:03:34,2022-01-09 01:03:34,89,1565,0.164698,2,2337,0.358489,0.035,0.899734,0.4,0.619006,0.75,4.76905e-18,0.0001,7.09097e-14,999999,999999,3,Joint regime area Japan / Korea,,,SVDNB_npp_d20220108_t1703251_e1704492_b52853_c20220108183348370101_oebc_ops.h5,GDNBO_npp_d20220108_t1703251_e1704492_b52853_c20220108183221070947_oebc_ops.h5,SVI04_npp_d20220108_t1703251_e1704492_b52853_c20220108183352012705_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1703251_e1704492_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.594704;32.151161;28.719501;24.015614;27.163515;28.671577,114.613716;131.005188;146.446396;144.462784;129.644409;114.099174,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,158.603,67.696,25.9871,98.1673,119.822,-71.5947
464,VBD_npp_d20220108_t1703342_x1271741E_y320776N_l0092_s1565_v23,2022-02-15 11:00:14,32.077602,127.174103,107.059,2022-01-08 17:03:34,2022-01-09 01:03:34,92,1565,0.141509,1,2401,0.659863,0.035,0.879489,0.4,0.801642,0.75,4.75747e-18,0.0001,6.19987e-14,999999,999999,3,Joint regime area Japan / Korea,,,SVDNB_npp_d20220108_t1703251_e1704492_b52853_c20220108183348370101_oebc_ops.h5,GDNBO_npp_d20220108_t1703251_e1704492_b52853_c20220108183221070947_oebc_ops.h5,SVI04_npp_d20220108_t1703251_e1704492_b52853_c20220108183352012705_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1703251_e1704492_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.594704;32.151161;28.719501;24.015614;27.163515;28.671577,114.613716;131.005188;146.446396;144.462784;129.644409;114.099174,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,158.614,67.739,25.9884,97.7978,119.826,-71.6077
465,VBD_npp_d20220108_t1703271_x1272891E_y325274N_l0023_s1566_v23,2022-02-15 11:00:14,32.527447,127.289070,10.5202,2022-01-08 17:03:27,2022-01-09 01:03:27,23,1566,0.152819,7,2337,0.113109,0.035,0.888277,0.4,0.337731,0.75,4.98609e-18,0.0001,7.24281e-14,999999,999999,3,,,,SVDNB_npp_d20220108_t1703251_e1704492_b52853_c20220108183348370101_oebc_ops.h5,GDNBO_npp_d20220108_t1703251_e1704492_b52853_c20220108183221070947_oebc_ops.h5,SVI04_npp_d20220108_t1703251_e1704492_b52853_c20220108183352012705_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1703251_e1704492_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.594704;32.151161;28.719501;24.015614;27.163515;28.671577,114.613716;131.005188;146.446396;144.462784;129.644409;114.099174,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,158.373,66.8024,25.9373,98.4285,119.752,-71.3131
466,VBD_npp_d20220108_t1703289_x1272650E_y324298N_l0038_s1566_v23,2022-02-15 11:00:14,32.429768,127.264977,124.499,2022-01-08 17:03:28,2022-01-09 01:03:28,38,1566,0.2699,1,2401,1.17808,0.035,0.934885,0.4,0.953693,0.75,4.92866e-18,0.0001,7.58381e-14,999999,999999,3,Joint regime area Japan / Korea,,,SVDNB_npp_d20220108_t1703251_e1704492_b52853_c20220108183348370101_oebc_ops.h5,GDNBO_npp_d20220108_t1703251_e1704492_b52853_c20220108183221070947_oebc_ops.h5,SVI04_npp_d20220108_t1703251_e1704492_b52853_c20220108183352012705_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1703251_e1704492_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.594704;32.151161;28.719501;24.015614;27.163515;28.671577,114.613716;131.005188;146.446396;144.462784;129.644409;114.099174,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,158.425,67.0064,25.9369,98.5466,119.77,-71.3758
467,VBD_npp_d20220108_t1703289_x1272555E_y323758N_l0046_s1566_v23,2022-02-15 11:00:14,32.375805,127.255470,85.6444,2022-01-08 17:03:28,2022-01-09 01:03:28,46,1566,0.269545,1,2401,1.06464,0.035,0.944802,0.4,0.946971,0.75,4.89804e-18,0.0001,5.28276e-14,999999,999999,3,Joint regime area Japan / Korea,,,SVDNB_npp_d20220108_t1703251_e1704492_b52853_c20220108183348370101_oebc_ops.h5,GDNBO_npp_d20220108_t1703251_e1704492_b52853_c20220108183221070947_oebc_ops.h5,SVI04_npp_d20220108_t1703251_e1704492_b52853_c20220108183352012705_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1703251_e1704492_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.594704;32.151161;28.719501;24.015614;27.163515;28.671577,114.613716;131.005188;146.446396;144.462784;129.644409;114.099174,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,158.453,67.1192,25.9399,97.5594,119.78,-71.4106
468,VBD_npp_d20220108_t1703325_x1272116E_y322078N_l0072_s1566_v23,2022-02-15 11:00:14,32.207794,127.211601,114.272,2022-01-08 17:03:32,2022-01-09 01:03:32,72,1566,0.242444,1,2401,0.829571,0.035,0.864033,0.4,0.818054,0.75,4.79849e-18,0.0001,7.01935e-14,999999,999999,3,Joint regime area Japan / Korea,,,SVDNB_npp_d20220108_t1703251_e1704492_b52853_c20220108183348370101_oebc_ops.h5,GDNBO_npp_d20220108_t1703251_e1704492_b52853_c20220108183221070947_oebc_ops.h5,SVI04_npp_d20220108_t1703251_e1704492_b52853_c20220108183352012705_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1703251_e1704492_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.594704;32.151161;28.719501;24.015614;27.163515;28.671577,114.613716;131.005188;146.446396;144.462784;129.644409;114.099174,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,158.54,67.473,25.9397,98.2946,119.809,-71.5187
469,VBD_npp_d20220108_t1703325_x1272069E_y321808N_l0076_s1566_v23,2022-02-15 11:00:14,32.180813,127.206863,46.1281,2022-01-08 17:03:32,2022-01-09 01:03:32,76,1566,0.226724,7,2337,0.305694,0.035,0.868148,0.4,0.616132,0.75,4.78318e-18,0.0001,5.86902e-14,999999,999999,3,,,,SVDNB_npp_d20220108_t1703251_e1704492_b52853_c20220108183348370101_oebc_ops.h5,GDNBO_npp_d20220108_t1703251_e1704492_b52853_c20220108183221070947_oebc_ops.h5,SVI04_npp_d20220108_t1703251_e1704492_b52853_c20220108183352012705_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1703251_e1704492_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.594704;32.151161;28.719501;24.015614;27.163515;28.671577,114.613716;131.005188;146.446396;144.462784;129.644409;114.099174,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,158.555,67.53,25.9412,97.8011,119.814,-71.5361
470,VBD_npp_d20220108_t1703342_x1271903E_y321238N_l0085_s1566_v23,2022-02-15 11:00:14,32.123833,127.190308,31.7346,2022-01-08 17:03:34,2022-01-09 01:03:34,85,1566,0.205029,7,2337,0.10769,0.035,0.899509,0.4,0.284062,0.75,4.74872e-18,0.0001,8.00653e-14,999999,999999,3,,,,SVDNB_npp_d20220108_t1703251_e1704492_b52853_c20220108183348370101_oebc_ops.h5,GDNBO_npp_d20220108_t1703251_e1704492_b52853_c20220108183221070947_oebc_ops.h5,SVI04_npp_d20220108_t1703251_e1704492_b52853_c20220108183352012705_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1703251_e1704492_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.594704;32.151161;28.719501;24.015614;27.163515;28.671577,114.613716;131.005188;146.446396;144.462784;129.644409;114.099174,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,158.583,67.6518,25.9374,98.6648,119.824,-71.5724
471,VBD_npp_d20220108_t1703342_x1271796E_y320631N_l0094_s1566_v23,2022-02-15 11:00:14,32.063122,127.179649,31.4906,2022-01-08 17:03:34,2022-01-09 01:03:34,94,1566,0.110282,2,2337,0.148193,0.035,0.879489,0.4,0.343219,0.75,4.71426e-18,0.0001,5.37372e-14,999999,999999,3,Joint regime area Japan / Korea,,,SVDNB_npp_d20220108_t1703251_e1704492_b52853_c20220108183348370101_oebc_ops.h5,GDNBO_npp_d20220108_t1703251_e1704492_b52853_c20220108183221070947_oebc_ops.h5,SVI04_npp_d20220108_t1703251_e1704492_b52853_c20220108183352012705_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1703251_e1704492_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.594704;32.151161;28.719501;24.015614;27.163515;28.671577,114.613716;131.005188;146.446396;144.462784;129.644409;114.099174,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,158.615,67.7807,25.9403,97.5543,119.835,-71.6116
472,VBD_npp_d20220108_t1703253_x1273268E_y326576N_l0003_s1567_v23,2022-02-15 11:00:14,32.657585,127.326759,16.6025,2022-01-08 17:03:25,2022-01-09 01:03:25,3,1567,0.201117,2,2337,0.266043,0.035,0.763646,0.4,0.398732,0.75,5.02456e-18,0.0001,8.17178e-14,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1703251_e1704492_b52853_c20220108183348370101_oebc_ops.h5,GDNBO_npp_d20220108_t1703251_e1704492_b52853_c20220108183221070947_oebc_ops.h5,SVI04_npp_d20220108_t1703251_e1704492_b52853_c20220108183352012705_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1703251_e1704492_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.594704;32.151161;28.719501;24.015614;27.163515;28.671577,114.613716;131.005188;146.446396;144.462784;129.644409;114.099174,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,158.298,66.5433,25.8907,98.9272,119.735,-71.2241
