id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
58,VBD_npp_d20220112_t0720267_x0881210W_y301887N_l0295_s1470_v23,2022-02-15 21:51:49,30.188732,-88.120995,3.97323,2022-01-12 07:20:26,2022-01-12 01:20:26,295,1470,0.158794,11,18849,0.211729,0.128381,0.829266,0.4,0.664063,0.75,0.00585319,0.0001,0.000812579,999999,-1.197953e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.13793,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,160.174,69.1411,30.5345,97.9593,78.852,-77.2767
59,VBD_npp_d20220112_t0720267_x0880745W_y301761N_l0296_s1476_v23,2022-02-15 21:51:49,30.176100,-88.074539,21.7921,2022-01-12 07:20:26,2022-01-12 01:20:26,296,1476,0.162706,11,18913,0.718815,0.118077,0.843995,0.4,0.911208,0.75,0.00582038,0.0001,0.000746262,999999,7.534149e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.560417,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,160.141,69.2367,30.2508,97.8794,78.8941,-77.2526
60,VBD_npp_d20220112_t0721005_x0885024W_y281958N_l0599_s1479_v23,2022-02-15 21:51:49,28.195826,-88.502449,8.78052,2022-01-12 07:21:00,2022-01-12 01:21:00,599,1479,0.121166,4,2437,0.16697,0.128123,0.326302,0.4,0.375924,0.75,0.00575996,0.0001,0.000687255,999999,-1.166021e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,161.001,74.2065,30.1076,97.9739,79.0878,-76.9746
61,VBD_npp_d20220112_t0721005_x0884958W_y281881N_l0600_s1480_v23,2022-02-15 21:51:49,28.188059,-88.495811,11.2391,2022-01-12 07:21:00,2022-01-12 01:21:00,600,1480,0.289533,4,2437,0.224621,0.130166,0.326302,0.4,0.446114,0.75,0.00575437,0.0001,0.000675371,999999,-1.418509e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,160.997,74.2359,30.0604,97.8727,79.0952,-76.9702
62,VBD_npp_d20220112_t0720427_x0882362W_y292715N_l0434_s1482_v23,2022-02-15 21:51:49,29.271460,-88.236206,2.7641,2022-01-12 07:20:42,2022-01-12 01:20:42,434,1482,0.226439,11,18849,0.167715,0.140881,0.461426,0.4,0.723712,0.75,0.00576786,0.0001,0.000687205,999999,-2.742656e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.14349,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,160.522,71.4959,29.9681,98.524,79.0128,-77.1097
63,VBD_npp_d20220112_t0720267_x0879880W_y301655N_l0296_s1487_v23,2022-02-15 21:51:49,30.165497,-87.987999,3.3199,2022-01-12 07:20:26,2022-01-12 01:20:26,296,1487,0.231632,1,2529,0.22692,0.119097,0.88092,0.4,0.813712,0.75,0.00576048,0.0001,0.000641522,999999,-5.068905e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,160.074,69.3807,29.7312,97.9223,78.9697,-77.2105
64,VBD_npp_d20220112_t0720587_x0883973W_y282696N_l0586_s1490_v23,2022-02-15 21:51:49,28.269575,-88.397270,27.9404,2022-01-12 07:20:58,2022-01-12 01:20:58,586,1490,0.267197,4,2533,0.809617,0.114463,0.84206,0.4,0.962791,0.75,0.00570259,0.0001,0.000585101,999999,5.219793e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,160.898,74.1153,29.5887,97.7,79.1555,-76.9474
65,VBD_npp_d20220112_t0720267_x0879523W_y301887N_l0292_s1491_v23,2022-02-15 21:51:49,30.188732,-87.952293,22.5653,2022-01-12 07:20:26,2022-01-12 01:20:26,292,1491,0.236825,11,18913,0.834972,0.114607,0.890811,0.4,0.967998,0.75,0.00573981,0.0001,0.000615075,999999,5.042200e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.226217,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,160.037,69.3687,29.5425,98.3642,78.9947,-77.1987
66,VBD_npp_d20220112_t0720267_x0879489W_y301607N_l0296_s1492_v23,2022-02-15 21:51:49,30.160692,-87.948944,6.50172,2022-01-12 07:20:26,2022-01-12 01:20:26,296,1492,0.243511,1,2529,0.416387,0.112544,0.88165,0.4,0.892882,0.75,0.00573397,0.0001,0.000598499,999999,7.591015e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,160.044,69.4455,29.4952,97.9416,79.0038,-77.1914
67,VBD_npp_d20220112_t0720552_x0882880W_y285190N_l0547_s1497_v23,2022-02-15 21:51:49,28.518999,-88.288002,14.724,2022-01-12 07:20:55,2022-01-12 01:20:55,547,1497,0.168183,4,2469,0.452296,0.13987,0.683694,0.4,0.715691,0.75,0.00567147,0.0001,0.00054608,999999,-2.617657e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,160.748,73.5381,29.2554,98.4779,79.1806,-76.9567
68,VBD_npp_d20220112_t0720552_x0882772W_y284419N_l0558_s1500_v23,2022-02-15 21:51:49,28.441891,-88.277161,26.4217,2022-01-12 07:20:55,2022-01-12 01:20:55,558,1500,0.325738,1,2529,0.897982,0.112516,0.867851,0.4,0.955045,0.75,0.00565411,0.0001,0.000502878,999999,7.625518e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,160.761,73.7628,29.1162,97.3029,79.2074,-76.9364
69,VBD_npp_d20220112_t0720267_x0878803W_y300972N_l0304_s1502_v23,2022-02-15 21:51:49,30.097185,-87.880257,4.84304,2022-01-12 07:20:26,2022-01-12 01:20:26,304,1502,0.226582,11,18913,0.322271,0.149218,0.710973,0.4,0.814468,0.75,0.0056801,0.0001,0.000505358,999999,-3.772857e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.68129,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,160.011,69.7007,29.0279,97.1132,79.076,-77.1467
70,VBD_npp_d20220112_t0720285_x0878800W_y300927N_l0305_s1503_v23,2022-02-15 21:51:49,30.092714,-87.880043,6.19353,2022-01-12 07:20:28,2022-01-12 01:20:28,305,1503,0.226582,11,18913,0.350918,0.149597,0.722985,0.4,0.862976,0.75,0.00567468,0.0001,0.000523553,999999,-3.819675e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.337255,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,160.006,69.7224,28.9776,98.7386,79.0832,-77.1423
71,VBD_npp_d20220112_t0720570_x0882628W_y283394N_l0573_s1505_v23,2022-02-15 21:51:49,28.339405,-88.262817,25.8634,2022-01-12 07:20:57,2022-01-12 01:20:57,573,1505,0.326876,4,2533,0.854076,0.112901,0.895113,0.4,0.974765,0.75,0.00562565,0.0001,0.000469849,999999,7.149720e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,160.771,74.0706,28.885,97.42,79.2491,-76.9064
72,VBD_npp_d20220112_t0720481_x0881064W_y288916N_l0488_s1509_v23,2022-02-15 21:51:49,28.891577,-88.106361,24.3092,2022-01-12 07:20:48,2022-01-12 01:20:48,488,1509,0.270185,1,2529,0.834881,0.109418,0.880623,0.4,0.935981,0.75,0.0056168,0.0001,0.000457238,999999,1.145458e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,160.513,72.7071,28.6895,97.9899,79.2275,-76.9649
73,VBD_npp_d20220112_t0720481_x0880567W_y288648N_l0491_s1516_v23,2022-02-15 21:51:49,28.864813,-88.056717,28.2918,2022-01-12 07:20:48,2022-01-12 01:20:48,491,1516,0.222598,4,2533,0.828662,0.120211,0.873175,0.4,0.929952,0.75,0.00557952,0.0001,0.000409187,999999,-1.883655e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,160.479,72.8396,28.3609,97.6831,79.276,-76.9376
74,VBD_npp_d20220112_t0720392_x0878870W_y293599N_l0414_s1523_v23,2022-02-15 21:51:49,29.359907,-87.887047,3.88876,2022-01-12 07:20:39,2022-01-12 01:20:39,414,1523,0.196066,4,2469,0.225189,0.14609,0.561322,0.4,0.735056,0.75,0.00555383,0.0001,0.000370639,999999,-3.386300e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,160.218,71.6825,28.0363,97.3711,79.2783,-76.9774
75,VBD_npp_d20220112_t0720534_x0880149W_y285981N_l0530_s1530_v23,2022-02-15 21:51:49,28.598146,-88.014862,5.34088,2022-01-12 07:20:53,2022-01-12 01:20:53,530,1530,0.107508,2,2465,0.271063,0.138082,0.594696,0.4,0.732455,0.75,0.00550028,0.0001,0.000342319,999999,-2.396696e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,160.502,73.6368,27.7054,98.7326,79.3909,-76.8563
76,VBD_npp_d20220112_t0720409_x0877765W_y292311N_l0431_s1541_v23,2022-02-15 21:51:49,29.231083,-87.776543,6.22921,2022-01-12 07:20:40,2022-01-12 01:20:40,431,1541,0.271323,11,18913,0.390261,0.12374,0.772442,0.4,0.879288,0.75,0.00545656,0.0001,0.000282055,999999,-6.244690e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.692478,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,160.16,72.1687,27.1826,97.2852,79.4077,-76.8988
