id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
79,VBD_npp_d20220118_t0848214_x0918647W_y293305N_l0013_s3783_v23,2022-02-16 08:27:29,29.330517,-91.864655,14.7714,2022-01-18 08:48:21,2022-01-18 02:48:21,13,3783,0.192723,11,18913,0.39839,0.219241,0.657724,0.4,0.77447,0.75,0.209541,0.0001,8.78864e-14,999999,3.017828e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0848211_e0849453_b52990_c20220118101222687405_oebc_ops.h5,GDNBO_npp_d20220118_t0848211_e0849453_b52990_c20220118101052146424_oebc_ops.h5,SVI04_npp_d20220118_t0848211_e0849453_b52990_c20220118101226961408_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0848211_e0849453_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.675824,VBD_bridges_c20160811.shp,33.707409;32.264950;28.823952;24.118895;27.277824;28.785683,-121.639084;-105.214958;-89.749229;-91.734894;-106.577370;-122.158371,npp_d20220118_t0844049_e0845291_b52990;npp_d20220118_t0845303_e0846545_b52990;npp_d20220118_t0846557_e0848199_b52990;npp_d20220118_t0848211_e0849453_b52990,144.911,84.2328,65.3448,-72.6384,29.59,-92.865
80,VBD_npp_d20220118_t0848339_x0920846W_y286687N_l0118_s3791_v23,2022-02-16 08:27:29,28.668680,-92.084641,11.95,2022-01-18 08:48:33,2022-01-18 02:48:33,118,3791,0.276516,2,2465,0.364915,0.261193,0.663006,0.4,0.673779,0.75,0.209582,0.0001,8.11106e-14,999999,7.888494e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0848211_e0849453_b52990_c20220118101222687405_oebc_ops.h5,GDNBO_npp_d20220118_t0848211_e0849453_b52990_c20220118101052146424_oebc_ops.h5,SVI04_npp_d20220118_t0848211_e0849453_b52990_c20220118101226961408_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0848211_e0849453_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.707409;32.264950;28.823952;24.118895;27.277824;28.785683,-121.639084;-105.214958;-89.749229;-91.734894;-106.577370;-122.158371,npp_d20220118_t0844049_e0845291_b52990;npp_d20220118_t0845303_e0846545_b52990;npp_d20220118_t0846557_e0848199_b52990;npp_d20220118_t0848211_e0849453_b52990,145.119,85.0733,65.4864,-73.098,29.4125,-91.7683
81,VBD_npp_d20220118_t0848250_x0918659W_y291175N_l0044_s3794_v23,2022-02-16 08:27:29,29.117537,-91.865852,17.5844,2022-01-18 08:48:25,2022-01-18 02:48:25,44,3794,0.222172,11,18913,0.500719,0.286301,0.74946,0.4,0.86087,0.75,0.209369,0.0001,7.02112e-14,999999,-5.451958e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0848211_e0849453_b52990_c20220118101222687405_oebc_ops.h5,GDNBO_npp_d20220118_t0848211_e0849453_b52990_c20220118101052146424_oebc_ops.h5,SVI04_npp_d20220118_t0848211_e0849453_b52990_c20220118101226961408_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0848211_e0849453_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.493381,VBD_bridges_c20160811.shp,33.707409;32.264950;28.823952;24.118895;27.277824;28.785683,-121.639084;-105.214958;-89.749229;-91.734894;-106.577370;-122.158371,npp_d20220118_t0844049_e0845291_b52990;npp_d20220118_t0845303_e0846545_b52990;npp_d20220118_t0846557_e0848199_b52990;npp_d20220118_t0848211_e0849453_b52990,144.92,84.5428,65.5399,-72.7084,29.5916,-92.4762
82,VBD_npp_d20220118_t0848214_x0917510W_y293789N_l0002_s3795_v23,2022-02-16 08:27:29,29.378918,-91.750977,23.9624,2022-01-18 08:48:21,2022-01-18 02:48:21,2,3795,0.194857,11,18913,0.616532,0.245053,0.773204,0.4,0.873651,0.75,0.209332,0.0001,6.34089e-14,999999,1.646379e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0848211_e0849453_b52990_c20220118101222687405_oebc_ops.h5,GDNBO_npp_d20220118_t0848211_e0849453_b52990_c20220118101052146424_oebc_ops.h5,SVI04_npp_d20220118_t0848211_e0849453_b52990_c20220118101226961408_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0848211_e0849453_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.310269,VBD_bridges_c20160811.shp,33.707409;32.264950;28.823952;24.118895;27.277824;28.785683,-121.639084;-105.214958;-89.749229;-91.734894;-106.577370;-122.158371,npp_d20220118_t0844049_e0845291_b52990;npp_d20220118_t0845303_e0846545_b52990;npp_d20220118_t0846557_e0848199_b52990;npp_d20220118_t0848211_e0849453_b52990,144.807,84.2343,65.556,-72.9418,29.6928,-92.8869
83,VBD_npp_d20220118_t0848303_x0919718W_y288153N_l0092_s3797_v23,2022-02-16 08:27:29,28.815285,-91.971840,10.1792,2022-01-18 08:48:30,2022-01-18 02:48:30,92,3797,0.24977,11,18593,0.332361,0.274655,0.667083,0.4,0.720696,0.75,0.209341,0.0001,6.96522e-14,999999,7.354611e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0848211_e0849453_b52990_c20220118101222687405_oebc_ops.h5,GDNBO_npp_d20220118_t0848211_e0849453_b52990_c20220118101052146424_oebc_ops.h5,SVI04_npp_d20220118_t0848211_e0849453_b52990_c20220118101226961408_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0848211_e0849453_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.436642,VBD_bridges_c20160811.shp,33.707409;32.264950;28.823952;24.118895;27.277824;28.785683,-121.639084;-105.214958;-89.749229;-91.734894;-106.577370;-122.158371,npp_d20220118_t0844049_e0845291_b52990;npp_d20220118_t0845303_e0846545_b52990;npp_d20220118_t0846557_e0848199_b52990;npp_d20220118_t0848211_e0849453_b52990,145.02,84.922,65.5892,-72.8123,29.5048,-91.9799
84,VBD_npp_d20220118_t0848516_x0924294W_y276756N_l0276_s3800_v23,2022-02-16 08:27:29,27.675594,-92.429428,9.64518,2022-01-18 08:48:51,2022-01-18 02:48:51,276,3800,0.313931,2,2209,0.347022,0.236803,0.712579,0.4,0.620598,0.75,0.210429,0.0001,7.84284e-14,999999,2.084728e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0848211_e0849453_b52990_c20220118101222687405_oebc_ops.h5,GDNBO_npp_d20220118_t0848211_e0849453_b52990_c20220118101052146424_oebc_ops.h5,SVI04_npp_d20220118_t0848211_e0849453_b52990_c20220118101226961408_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0848211_e0849453_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.707409;32.264950;28.823952;24.118895;27.277824;28.785683,-121.639084;-105.214958;-89.749229;-91.734894;-106.577370;-122.158371,npp_d20220118_t0844049_e0845291_b52990;npp_d20220118_t0845303_e0846545_b52990;npp_d20220118_t0846557_e0848199_b52990;npp_d20220118_t0848211_e0849453_b52990,145.431,86.3484,65.6394,-73.508,29.1519,-90.1019
85,VBD_npp_d20220118_t0848534_x0924392W_y275472N_l0295_s3805_v23,2022-02-16 08:27:29,27.547216,-92.439240,142.818,2022-01-18 08:48:53,2022-01-18 02:48:53,295,3805,0.313361,4,2533,1.39245,0.232896,0.889019,0.4,0.983598,0.75,0.210459,0.0001,7.13677e-14,999999,2.292316e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0848211_e0849453_b52990_c20220118101222687405_oebc_ops.h5,GDNBO_npp_d20220118_t0848211_e0849453_b52990_c20220118101052146424_oebc_ops.h5,SVI04_npp_d20220118_t0848211_e0849453_b52990_c20220118101226961408_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0848211_e0849453_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.707409;32.264950;28.823952;24.118895;27.277824;28.785683,-121.639084;-105.214958;-89.749229;-91.734894;-106.577370;-122.158371,npp_d20220118_t0844049_e0845291_b52990;npp_d20220118_t0845303_e0846545_b52990;npp_d20220118_t0846557_e0848199_b52990;npp_d20220118_t0848211_e0849453_b52990,145.441,86.5331,65.7294,-73.4354,29.1496,-89.8689
86,VBD_npp_d20220118_t0848428_x0921793W_y281516N_l0197_s3806_v23,2022-02-16 08:27:29,28.151554,-92.179276,12.5973,2022-01-18 08:48:42,2022-01-18 02:48:42,197,3806,0.292022,11,18913,0.422112,0.290518,0.744127,0.4,0.813147,0.75,0.209837,0.0001,6.20021e-14,999999,-7.693041e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0848211_e0849453_b52990_c20220118101222687405_oebc_ops.h5,GDNBO_npp_d20220118_t0848211_e0849453_b52990_c20220118101052146424_oebc_ops.h5,SVI04_npp_d20220118_t0848211_e0849453_b52990_c20220118101226961408_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0848211_e0849453_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.4337,VBD_bridges_c20160811.shp,33.707409;32.264950;28.823952;24.118895;27.277824;28.785683,-121.639084;-105.214958;-89.749229;-91.734894;-106.577370;-122.158371,npp_d20220118_t0844049_e0845291_b52990;npp_d20220118_t0845303_e0846545_b52990;npp_d20220118_t0846557_e0848199_b52990;npp_d20220118_t0848211_e0849453_b52990,145.21,85.7807,65.7523,-73.268,29.348,-90.8637
87,VBD_npp_d20220118_t0848392_x0920108W_y282974N_l0169_s3819_v23,2022-02-16 08:27:29,28.297359,-92.010826,11.1935,2022-01-18 08:48:39,2022-01-18 02:48:39,169,3819,0.294867,11,18913,0.365835,0.247344,0.664416,0.4,0.794105,0.75,0.209434,0.0001,4.46549e-14,999999,1.524669e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0848211_e0849453_b52990_c20220118101222687405_oebc_ops.h5,GDNBO_npp_d20220118_t0848211_e0849453_b52990_c20220118101052146424_oebc_ops.h5,SVI04_npp_d20220118_t0848211_e0849453_b52990_c20220118101226961408_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0848211_e0849453_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.336184,VBD_bridges_c20160811.shp,33.707409;32.264950;28.823952;24.118895;27.277824;28.785683,-121.639084;-105.214958;-89.749229;-91.734894;-106.577370;-122.158371,npp_d20220118_t0844049_e0845291_b52990;npp_d20220118_t0845303_e0846545_b52990;npp_d20220118_t0846557_e0848199_b52990;npp_d20220118_t0848211_e0849453_b52990,145.064,85.6592,65.9776,-73.0221,29.4882,-91.0499
88,VBD_npp_d20220118_t0848303_x0917341W_y288163N_l0083_s3826_v23,2022-02-16 08:27:29,28.816280,-91.734108,9.0816,2022-01-18 08:48:30,2022-01-18 02:48:30,83,3826,0.23213,11,18593,0.262691,0.254066,0.572115,0.4,0.649445,0.75,0.208841,0.0001,3.33437e-14,999999,1.167517e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0848211_e0849453_b52990_c20220118101222687405_oebc_ops.h5,GDNBO_npp_d20220118_t0848211_e0849453_b52990_c20220118101052146424_oebc_ops.h5,SVI04_npp_d20220118_t0848211_e0849453_b52990_c20220118101226961408_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0848211_e0849453_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.5347,VBD_bridges_c20160811.shp,33.707409;32.264950;28.823952;24.118895;27.277824;28.785683,-121.639084;-105.214958;-89.749229;-91.734894;-106.577370;-122.158371,npp_d20220118_t0844049_e0845291_b52990;npp_d20220118_t0845303_e0846545_b52990;npp_d20220118_t0846557_e0848199_b52990;npp_d20220118_t0848211_e0849453_b52990,144.813,85.0611,66.1038,-72.9907,29.7159,-91.8546
89,VBD_npp_d20220118_t0848392_x0919038W_y283197N_l0162_s3831_v23,2022-02-16 08:27:29,28.319693,-91.903824,11.8991,2022-01-18 08:48:39,2022-01-18 02:48:39,162,3831,0.290528,11,18913,0.373148,0.259328,0.706995,0.4,0.768565,0.75,0.209183,0.0001,3.23599e-14,999999,8.879452e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0848211_e0849453_b52990_c20220118101222687405_oebc_ops.h5,GDNBO_npp_d20220118_t0848211_e0849453_b52990_c20220118101052146424_oebc_ops.h5,SVI04_npp_d20220118_t0848211_e0849453_b52990_c20220118101226961408_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0848211_e0849453_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.555008,VBD_bridges_c20160811.shp,33.707409;32.264950;28.823952;24.118895;27.277824;28.785683,-121.639084;-105.214958;-89.749229;-91.734894;-106.577370;-122.158371,npp_d20220118_t0844049_e0845291_b52990;npp_d20220118_t0845303_e0846545_b52990;npp_d20220118_t0846557_e0848199_b52990;npp_d20220118_t0848211_e0849453_b52990,144.969,85.6882,66.1922,-73.1985,29.5841,-91.0362
90,VBD_npp_d20220118_t0848392_x0918804W_y282914N_l0165_s3835_v23,2022-02-16 08:27:29,28.291416,-91.880432,11.0436,2022-01-18 08:48:39,2022-01-18 02:48:39,165,3835,0.29565,11,18849,0.351946,0.245604,0.713836,0.4,0.742563,0.75,0.209134,0.0001,2.96367e-14,999999,1.617092e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0848211_e0849453_b52990_c20220118101222687405_oebc_ops.h5,GDNBO_npp_d20220118_t0848211_e0849453_b52990_c20220118101052146424_oebc_ops.h5,SVI04_npp_d20220118_t0848211_e0849453_b52990_c20220118101226961408_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0848211_e0849453_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.519919,VBD_bridges_c20160811.shp,33.707409;32.264950;28.823952;24.118895;27.277824;28.785683,-121.639084;-105.214958;-89.749229;-91.734894;-106.577370;-122.158371,npp_d20220118_t0844049_e0845291_b52990;npp_d20220118_t0845303_e0846545_b52990;npp_d20220118_t0846557_e0848199_b52990;npp_d20220118_t0848211_e0849453_b52990,144.95,85.7417,66.2634,-73.0901,29.6045,-90.9737
91,VBD_npp_d20220118_t0848534_x0921895W_y274660N_l0297_s3839_v23,2022-02-16 08:27:29,27.466002,-92.189476,12.6786,2022-01-18 08:48:53,2022-01-18 02:48:53,297,3839,0.310374,1,2529,0.427746,0.251727,0.75605,0.4,0.827746,0.75,0.209888,0.0001,3.1395e-14,999999,1.291768e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0848211_e0849453_b52990_c20220118101222687405_oebc_ops.h5,GDNBO_npp_d20220118_t0848211_e0849453_b52990_c20220118101052146424_oebc_ops.h5,SVI04_npp_d20220118_t0848211_e0849453_b52990_c20220118101226961408_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0848211_e0849453_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.707409;32.264950;28.823952;24.118895;27.277824;28.785683,-121.639084;-105.214958;-89.749229;-91.734894;-106.577370;-122.158371,npp_d20220118_t0844049_e0845291_b52990;npp_d20220118_t0845303_e0846545_b52990;npp_d20220118_t0846557_e0848199_b52990;npp_d20220118_t0848211_e0849453_b52990,145.224,86.7843,66.3345,-73.2554,29.3746,-89.6077
92,VBD_npp_d20220118_t0848463_x0919798W_y278772N_l0229_s3844_v23,2022-02-16 08:27:29,27.877197,-91.979836,131.113,2022-01-18 08:48:46,2022-01-18 02:48:46,229,3844,0.332353,4,2533,1.33689,0.121324,0.892598,0.4,0.970928,0.75,0.209385,0.0001,2.56207e-14,999999,8.220430e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0848211_e0849453_b52990_c20220118101222687405_oebc_ops.h5,GDNBO_npp_d20220118_t0848211_e0849453_b52990_c20220118101052146424_oebc_ops.h5,SVI04_npp_d20220118_t0848211_e0849453_b52990_c20220118101226961408_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0848211_e0849453_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.707409;32.264950;28.823952;24.118895;27.277824;28.785683,-121.639084;-105.214958;-89.749229;-91.734894;-106.577370;-122.158371,npp_d20220118_t0844049_e0845291_b52990;npp_d20220118_t0845303_e0846545_b52990;npp_d20220118_t0846557_e0848199_b52990;npp_d20220118_t0848211_e0849453_b52990,145.041,86.2927,66.4204,-73.2062,29.5367,-90.2652
93,VBD_npp_d20220118_t0848463_x0919838W_y278431N_l0234_s3845_v23,2022-02-16 08:27:29,27.843132,-91.983826,25.9545,2022-01-18 08:48:46,2022-01-18 02:48:46,234,3845,0.308169,11,18913,0.647105,0.229338,0.887499,0.4,0.873419,0.75,0.209398,0.0001,2.54692e-14,999999,2.481341e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0848211_e0849453_b52990_c20220118101222687405_oebc_ops.h5,GDNBO_npp_d20220118_t0848211_e0849453_b52990_c20220118101052146424_oebc_ops.h5,SVI04_npp_d20220118_t0848211_e0849453_b52990_c20220118101226961408_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0848211_e0849453_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.396267,VBD_bridges_c20160811.shp,33.707409;32.264950;28.823952;24.118895;27.277824;28.785683,-121.639084;-105.214958;-89.749229;-91.734894;-106.577370;-122.158371,npp_d20220118_t0844049_e0845291_b52990;npp_d20220118_t0845303_e0846545_b52990;npp_d20220118_t0846557_e0848199_b52990;npp_d20220118_t0848211_e0849453_b52990,145.046,86.3392,66.4368,-73.0537,29.5329,-90.2058
94,VBD_npp_d20220118_t0849041_x0923755W_y268783N_l0390_s3846_v23,2022-02-16 08:27:29,26.878330,-92.375519,12.8718,2022-01-18 08:49:04,2022-01-18 02:49:04,390,3846,0.291524,1,2529,0.436696,0.315898,0.745074,0.4,0.821652,0.75,0.210303,0.0001,2.90146e-14,999999,-2.117810e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0848211_e0849453_b52990_c20220118101222687405_oebc_ops.h5,GDNBO_npp_d20220118_t0848211_e0849453_b52990_c20220118101052146424_oebc_ops.h5,SVI04_npp_d20220118_t0848211_e0849453_b52990_c20220118101226961408_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0848211_e0849453_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.707409;32.264950;28.823952;24.118895;27.277824;28.785683,-121.639084;-105.214958;-89.749229;-91.734894;-106.577370;-122.158371,npp_d20220118_t0844049_e0845291_b52990;npp_d20220118_t0845303_e0846545_b52990;npp_d20220118_t0846557_e0848199_b52990;npp_d20220118_t0848211_e0849453_b52990,145.379,87.5583,66.4542,-73.5472,29.2549,-88.6043
95,VBD_npp_d20220118_t0848267_x0914707W_y289772N_l0049_s3849_v23,2022-02-16 08:27:29,28.977186,-91.470726,18.3839,2022-01-18 08:48:26,2022-01-18 02:48:26,49,3849,0.182907,11,18913,0.488847,0.273948,0.686956,0.4,0.799147,0.75,0.208434,0.0001,1.79464e-14,999999,1.111284e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0848211_e0849453_b52990_c20220118101222687405_oebc_ops.h5,GDNBO_npp_d20220118_t0848211_e0849453_b52990_c20220118101052146424_oebc_ops.h5,SVI04_npp_d20220118_t0848211_e0849453_b52990_c20220118101226961408_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0848211_e0849453_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.470389,VBD_bridges_c20160811.shp,33.707409;32.264950;28.823952;24.118895;27.277824;28.785683,-121.639084;-105.214958;-89.749229;-91.734894;-106.577370;-122.158371,npp_d20220118_t0844049_e0845291_b52990;npp_d20220118_t0845303_e0846545_b52990;npp_d20220118_t0846557_e0848199_b52990;npp_d20220118_t0848211_e0849453_b52990,144.582,84.9815,66.5108,-72.8793,29.9424,-92.0067
96,VBD_npp_d20220118_t0848445_x0919059W_y279597N_l0214_s3849_v23,2022-02-16 08:27:29,27.959682,-91.905891,16.8503,2022-01-18 08:48:44,2022-01-18 02:48:44,214,3849,0.29693,11,18913,0.537341,0.247406,0.811171,0.4,0.856335,0.75,0.209206,0.0001,2.25118e-14,999999,1.521380e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0848211_e0849453_b52990_c20220118101222687405_oebc_ops.h5,GDNBO_npp_d20220118_t0848211_e0849453_b52990_c20220118101052146424_oebc_ops.h5,SVI04_npp_d20220118_t0848211_e0849453_b52990_c20220118101226961408_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0848211_e0849453_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.282853,VBD_bridges_c20160811.shp,33.707409;32.264950;28.823952;24.118895;27.277824;28.785683,-121.639084;-105.214958;-89.749229;-91.734894;-106.577370;-122.158371,npp_d20220118_t0844049_e0845291_b52990;npp_d20220118_t0845303_e0846545_b52990;npp_d20220118_t0846557_e0848199_b52990;npp_d20220118_t0848211_e0849453_b52990,144.976,86.2118,66.5018,-73.1198,29.597,-90.3813
97,VBD_npp_d20220118_t0848481_x0919891W_y277342N_l0250_s3850_v23,2022-02-16 08:27:29,27.734190,-91.989113,14.8735,2022-01-18 08:48:48,2022-01-18 02:48:48,250,3850,0.310374,1,2529,0.473958,0.238641,0.735369,0.4,0.838046,0.75,0.209412,0.0001,2.30217e-14,999999,1.987073e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0848211_e0849453_b52990_c20220118101222687405_oebc_ops.h5,GDNBO_npp_d20220118_t0848211_e0849453_b52990_c20220118101052146424_oebc_ops.h5,SVI04_npp_d20220118_t0848211_e0849453_b52990_c20220118101226961408_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0848211_e0849453_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.707409;32.264950;28.823952;24.118895;27.277824;28.785683,-121.639084;-105.214958;-89.749229;-91.734894;-106.577370;-122.158371,npp_d20220118_t0844049_e0845291_b52990;npp_d20220118_t0845303_e0846545_b52990;npp_d20220118_t0846557_e0848199_b52990;npp_d20220118_t0848211_e0849453_b52990,145.051,86.4959,66.5211,-73.0732,29.5344,-90.0092
