id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
224,VBD_npp_d20220126_t0758394_x0902668W_y271874N_l0383_s2493_v23,2022-02-16 22:12:21,27.187408,-90.266800,16.3524,2022-01-26 07:58:39,2022-01-26 01:58:39,383,2493,0.331998,4,2533,0.725004,0.059087,0.885734,0.4,0.956791,0.75,0.00157916,0.0001,0.000104716,999999,9.634638e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,154.412,76.1996,25.4694,-77.6263,80.3382,113.775
225,VBD_npp_d20220126_t0758074_x0896719W_y291397N_l0081_s2494_v23,2022-02-16 22:12:21,29.139738,-89.671936,1.1731,2022-01-26 07:58:07,2022-01-26 01:58:07,81,2494,0.24536,11,18593,0.0649576,0.0582261,0.697335,0.4,0.612364,0.75,0.00145651,0.0001,8.26789e-05,999999,1.163129e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.740142,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,153.498,72.7899,25.5185,-79.0625,80.7592,114.352
226,VBD_npp_d20220126_t0758074_x0896660W_y291317N_l0082_s2495_v23,2022-02-16 22:12:21,29.131702,-89.665985,1.02509,2022-01-26 07:58:07,2022-01-26 01:58:07,82,2495,0.243155,2,2209,0.0597962,0.0526412,0.757182,0.4,0.604978,0.75,0.00145836,0.0001,8.48203e-05,999999,2.458343e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,153.495,72.8113,25.5672,-78.9336,80.7512,114.354
227,VBD_npp_d20220126_t0758216_x0899175W_y283115N_l0209_s2495_v23,2022-02-16 22:12:21,28.311468,-89.917480,5.57905,2022-01-26 07:58:21,2022-01-26 01:58:21,209,2495,0.200477,2,2465,0.278201,0.060269,0.582871,0.4,0.691948,0.75,0.00149886,0.0001,8.91336e-05,999999,6.893336e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,153.89,74.2129,25.5746,-79.1876,80.5698,114.112
228,VBD_npp_d20220126_t0758092_x0897092W_y289472N_l0110_s2496_v23,2022-02-16 22:12:21,28.947233,-89.709221,3.87578,2022-01-26 07:58:09,2022-01-26 01:58:09,110,2496,0.248703,11,18913,0.29577,0.0621986,0.743091,0.4,0.877519,0.75,0.00146717,0.0001,9.69789e-05,999999,2.418379e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.178081,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,153.579,73.1298,25.6176,-77.4681,80.7038,114.304
229,VBD_npp_d20220126_t0757585_x0895067W_y295714N_l0013_s2497_v23,2022-02-16 22:12:21,29.571438,-89.506714,4.97406,2022-01-26 07:57:58,2022-01-26 01:57:58,13,2497,0.19443,1,2529,0.34706,0.0410301,0.806978,0.4,0.891403,0.75,0.00144384,0.0001,9.39315e-05,999999,5.151154e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,153.261,72.0988,25.6727,-77.4768,80.8349,114.494
230,VBD_npp_d20220126_t0758234_x0899453W_y281589N_l0232_s2497_v23,2022-02-16 22:12:21,28.158928,-89.945305,2.0174,2022-01-26 07:58:23,2022-01-26 01:58:23,232,2497,0.282419,2,2465,0.114431,0.0670554,0.403601,0.4,0.677324,0.75,0.0015191,0.0001,9.8774e-05,999999,-8.845337e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,153.948,74.4934,25.6677,-78.3344,80.5241,114.076
231,VBD_npp_d20220126_t0758376_x0901886W_y273587N_l0356_s2497_v23,2022-02-16 22:12:21,27.358679,-90.188622,4.60244,2022-01-26 07:58:37,2022-01-26 01:58:37,356,2497,0.330291,4,2469,0.237918,0.0493074,0.464098,0.4,0.730295,0.75,0.0015787,0.0001,0.00010067,999999,3.231508e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,154.31,75.9173,25.6706,-78.9607,80.3496,113.841
232,VBD_npp_d20220126_t0758376_x0901796W_y273640N_l0355_s2498_v23,2022-02-16 22:12:21,27.363995,-90.179626,2.33664,2022-01-26 07:58:37,2022-01-26 01:58:37,355,2498,0.203891,4,2469,0.0847133,0.0601161,0.464098,0.4,0.418629,0.75,0.00158008,0.0001,0.000101334,999999,7.248061e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,154.301,75.9147,25.7206,-79.0795,80.3444,113.847
233,VBD_npp_d20220126_t0758341_x0901044W_y275610N_l0324_s2500_v23,2022-02-16 22:12:21,27.561028,-90.104355,29.6454,2022-01-26 07:58:34,2022-01-26 01:58:34,324,2500,0.262005,1,2529,0.824201,0.0566112,0.81249,0.4,0.926978,0.75,0.00157528,0.0001,0.000104121,999999,1.537635e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,154.2,75.5741,25.8179,-78.9083,80.3747,113.913
234,VBD_npp_d20220126_t0758056_x0896085W_y291399N_l0079_s2501_v23,2022-02-16 22:12:21,29.139902,-89.608505,3.91813,2022-01-26 07:58:05,2022-01-26 01:58:05,79,2501,0.245076,11,18913,0.295847,0.0523305,0.789074,0.4,0.868598,0.75,0.00146715,0.0001,0.000104643,999999,2.530405e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.196884,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,153.451,72.8458,25.8693,-77.2993,80.7143,114.383
235,VBD_npp_d20220126_t0758074_x0896222W_y291167N_l0083_s2501_v23,2022-02-16 22:12:21,29.116724,-89.622177,1.7819,2022-01-26 07:58:07,2022-01-26 01:58:07,83,2501,0.240737,11,18849,0.139352,0.065306,0.701011,0.4,0.655848,0.75,0.00146818,0.0001,9.42045e-05,999999,-4.788046e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.130768,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,153.463,72.8839,25.8633,-78.7817,80.71,114.375
236,VBD_npp_d20220126_t0758003_x0894855W_y295277N_l0019_s2502_v23,2022-02-16 22:12:21,29.527735,-89.485535,2.40036,2022-01-26 07:58:00,2022-01-26 01:58:00,19,2502,0.186179,11,18913,0.178179,0.0693343,0.671613,0.4,0.763013,0.75,0.00145331,0.0001,9.32079e-05,999999,-1.413047e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.247929,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,153.251,72.2106,25.9161,-78.698,80.7943,114.502
237,VBD_npp_d20220126_t0757585_x0894518W_y295681N_l0012_s2504_v23,2022-02-16 22:12:21,29.568148,-89.451828,1.43028,2022-01-26 07:57:58,2022-01-26 01:57:58,12,2504,0.188953,11,18849,0.0885681,0.0645342,0.680841,0.4,0.659574,0.75,0.00145468,0.0001,0.000104054,999999,-2.998276e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.794747,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,153.217,72.1612,26.0185,-77.5803,80.79,114.524
238,VBD_npp_d20220126_t0758376_x0901382W_y273077N_l0362_s2505_v23,2022-02-16 22:12:21,27.307655,-90.138153,9.77174,2022-01-26 07:58:37,2022-01-26 01:58:37,362,2505,0.258164,4,2469,0.21414,0.0635777,0.459446,0.4,0.379104,0.75,0.00159336,0.0001,0.00012049,999999,-7.799572e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,154.279,76.0658,26.0653,-78.1979,80.2878,113.859
239,VBD_npp_d20220126_t0758376_x0901322W_y272996N_l0363_s2506_v23,2022-02-16 22:12:21,27.299583,-90.132217,13.8744,2022-01-26 07:58:37,2022-01-26 01:58:37,363,2506,0.188384,4,2469,0.134176,0.0691957,0.465542,0.4,0.481773,0.75,0.00159526,0.0001,0.000123473,999999,-1.380894e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,154.275,76.0875,26.115,-78.0737,80.2796,113.861
240,VBD_npp_d20220126_t0758056_x0895327W_y292236N_l0065_s2508_v23,2022-02-16 22:12:21,29.223585,-89.532677,3.49308,2022-01-26 07:58:05,2022-01-26 01:58:05,65,2508,0.239883,1,2529,0.27434,0.0549609,0.762835,0.4,0.906194,0.75,0.00147469,0.0001,0.000102614,999999,1.920379e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,153.363,72.7622,26.2168,-78.9754,80.6886,114.439
241,VBD_npp_d20220126_t0758127_x0896264W_y287552N_l0136_s2514_v23,2022-02-16 22:12:21,28.755165,-89.626404,2.40065,2022-01-26 07:58:12,2022-01-26 01:58:12,136,2514,0.272319,1,2529,0.197758,0.0598122,0.643691,0.4,0.86158,0.75,0.00150267,0.0001,0.00012379,999999,7.952828e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,153.552,73.5963,26.5104,-78.176,80.5469,114.325
242,VBD_npp_d20220126_t0758003_x0894007W_y294491N_l0028_s2515_v23,2022-02-16 22:12:21,29.449051,-89.400742,1.5807,2022-01-26 07:58:00,2022-01-26 01:58:00,28,2515,0.179208,11,18913,0.11305,0.0632932,0.505617,0.4,0.766729,0.75,0.00147626,0.0001,0.000124379,999999,-1.202267e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.34795,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,153.204,72.4453,26.5584,-77.5625,80.6942,114.537
