id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
30,VBD_npp_d20220117_t0907170_x0946642W_y292413N_l0015_s4023_v23,2022-02-16 06:17:53,29.241253,-94.664215,32.4144,2022-01-17 09:07:17,2022-01-17 03:07:17,15,4023,0.223381,1,2529,0.542347,0.312346,0.868166,0.4,0.757164,0.75,0.163205,0.0001,1.39944e-23,999999,5.529706e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0907167_e0908409_b52976_c20220117103155360264_oebc_ops.h5,GDNBO_npp_d20220117_t0907167_e0908409_b52976_c20220117103021181515_oebc_ops.h5,SVI04_npp_d20220117_t0907167_e0908409_b52976_c20220117103159309169_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0907167_e0908409_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.149414;32.713116;29.243288;24.544558;27.727200;29.228258,-126.356834;-109.848923;-94.318787;-96.329590;-111.220917;-126.869003,npp_d20220117_t0907167_e0908409_b52976;npp_d20220117_t0908421_e0910063_b52976;npp_d20220117_t0910075_e0911317_b52976;npp_d20220117_t0911329_e0912571_b52976,143.244,85.8627,69.3251,-71.5541,41.4679,-83.4619
31,VBD_npp_d20220117_t0907170_x0946543W_y292456N_l0014_s4024_v23,2022-02-16 06:17:53,29.245630,-94.654343,42.0076,2022-01-17 09:07:17,2022-01-17 03:07:17,14,4024,0.220251,1,2529,0.639342,0.300896,0.866731,0.4,0.861625,0.75,0.163206,0.0001,1.33599e-23,999999,1.070317e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0907167_e0908409_b52976_c20220117103155360264_oebc_ops.h5,GDNBO_npp_d20220117_t0907167_e0908409_b52976_c20220117103021181515_oebc_ops.h5,SVI04_npp_d20220117_t0907167_e0908409_b52976_c20220117103159309169_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0907167_e0908409_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.149414;32.713116;29.243288;24.544558;27.727200;29.228258,-126.356834;-109.848923;-94.318787;-96.329590;-111.220917;-126.869003,npp_d20220117_t0907167_e0908409_b52976;npp_d20220117_t0908421_e0910063_b52976;npp_d20220117_t0910075_e0911317_b52976;npp_d20220117_t0911329_e0912571_b52976,143.235,85.8625,69.3404,-71.5779,41.4761,-83.4632
32,VBD_npp_d20220117_t0907170_x0946370W_y292696N_l0010_s4025_v23,2022-02-16 06:17:53,29.269629,-94.637001,31.1958,2022-01-17 09:07:17,2022-01-17 03:07:17,10,4025,0.223879,1,2529,0.555789,0.284098,0.834844,0.4,0.832472,0.75,0.16321,0.0001,1.25763e-23,999999,1.829353e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0907167_e0908409_b52976_c20220117103155360264_oebc_ops.h5,GDNBO_npp_d20220117_t0907167_e0908409_b52976_c20220117103021181515_oebc_ops.h5,SVI04_npp_d20220117_t0907167_e0908409_b52976_c20220117103159309169_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0907167_e0908409_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.149414;32.713116;29.243288;24.544558;27.727200;29.228258,-126.356834;-109.848923;-94.318787;-96.329590;-111.220917;-126.869003,npp_d20220117_t0907167_e0908409_b52976;npp_d20220117_t0908421_e0910063_b52976;npp_d20220117_t0910075_e0911317_b52976;npp_d20220117_t0911329_e0912571_b52976,143.219,85.8404,69.3558,-71.6841,41.4885,-83.4843
33,VBD_npp_d20220117_t0907170_x0946420W_y292348N_l0015_s4026_v23,2022-02-16 06:17:53,29.234770,-94.642014,30.3475,2022-01-17 09:07:17,2022-01-17 03:07:17,15,4026,0.223381,1,2529,0.571385,0.336635,0.868166,0.4,0.845568,0.75,0.163205,0.0001,1.23417e-23,999999,-5.445821e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0907167_e0908409_b52976_c20220117103155360264_oebc_ops.h5,GDNBO_npp_d20220117_t0907167_e0908409_b52976_c20220117103021181515_oebc_ops.h5,SVI04_npp_d20220117_t0907167_e0908409_b52976_c20220117103159309169_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0907167_e0908409_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.149414;32.713116;29.243288;24.544558;27.727200;29.228258,-126.356834;-109.848923;-94.318787;-96.329590;-111.220917;-126.869003,npp_d20220117_t0907167_e0908409_b52976;npp_d20220117_t0908421_e0910063_b52976;npp_d20220117_t0910075_e0911317_b52976;npp_d20220117_t0911329_e0912571_b52976,143.226,85.8841,69.3712,-71.5433,41.4882,-83.4462
34,VBD_npp_d20220117_t0907170_x0946148W_y292414N_l0013_s4029_v23,2022-02-16 06:17:53,29.241365,-94.614769,160.325,2022-01-17 09:07:17,2022-01-17 03:07:17,13,4029,0.221602,1,2529,1.02076,0.342598,0.866987,0.4,0.852461,0.75,0.163207,0.0001,1.0779e-23,999999,-8.140407e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0907167_e0908409_b52976_c20220117103155360264_oebc_ops.h5,GDNBO_npp_d20220117_t0907167_e0908409_b52976_c20220117103021181515_oebc_ops.h5,SVI04_npp_d20220117_t0907167_e0908409_b52976_c20220117103159309169_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0907167_e0908409_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.149414;32.713116;29.243288;24.544558;27.727200;29.228258,-126.356834;-109.848923;-94.318787;-96.329590;-111.220917;-126.869003,npp_d20220117_t0907167_e0908409_b52976;npp_d20220117_t0908421_e0910063_b52976;npp_d20220117_t0910075_e0911317_b52976;npp_d20220117_t0911329_e0912571_b52976,143.201,85.8909,69.4172,-71.5874,41.5113,-83.4436
35,VBD_npp_d20220117_t0907188_x0946493W_y291778N_l0024_s4029_v23,2022-02-16 06:17:53,29.177807,-94.649254,47.9618,2022-01-17 09:07:18,2022-01-17 03:07:18,24,4029,0.223665,1,2529,0.80189,0.401128,0.879236,0.4,0.912577,0.75,0.163196,0.0001,1.10024e-23,999999,-3.458790e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0907167_e0908409_b52976_c20220117103155360264_oebc_ops.h5,GDNBO_npp_d20220117_t0907167_e0908409_b52976_c20220117103021181515_oebc_ops.h5,SVI04_npp_d20220117_t0907167_e0908409_b52976_c20220117103159309169_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0907167_e0908409_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.149414;32.713116;29.243288;24.544558;27.727200;29.228258,-126.356834;-109.848923;-94.318787;-96.329590;-111.220917;-126.869003,npp_d20220117_t0907167_e0908409_b52976;npp_d20220117_t0908421_e0910063_b52976;npp_d20220117_t0910075_e0911317_b52976;npp_d20220117_t0911329_e0912571_b52976,143.229,85.9602,69.4115,-71.7701,41.4947,-83.3809
36,VBD_npp_d20220117_t0907170_x0946049W_y292239N_l0015_s4031_v23,2022-02-16 06:17:53,29.223921,-94.604889,20.776,2022-01-17 09:07:17,2022-01-17 03:07:17,15,4031,0.23028,1,2273,0.39421,0.347429,0.890399,0.4,0.772609,0.75,0.163205,0.0001,9.99728e-24,999999,-1.032306e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0907167_e0908409_b52976_c20220117103155360264_oebc_ops.h5,GDNBO_npp_d20220117_t0907167_e0908409_b52976_c20220117103021181515_oebc_ops.h5,SVI04_npp_d20220117_t0907167_e0908409_b52976_c20220117103159309169_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0907167_e0908409_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.149414;32.713116;29.243288;24.544558;27.727200;29.228258,-126.356834;-109.848923;-94.318787;-96.329590;-111.220917;-126.869003,npp_d20220117_t0907167_e0908409_b52976;npp_d20220117_t0908421_e0910063_b52976;npp_d20220117_t0910075_e0911317_b52976;npp_d20220117_t0911329_e0912571_b52976,143.194,85.9198,69.448,-71.5253,41.522,-83.4199
37,VBD_npp_d20220117_t0907188_x0946119W_y291888N_l0021_s4033_v23,2022-02-16 06:17:53,29.188845,-94.611923,118.438,2022-01-17 09:07:18,2022-01-17 03:07:18,21,4033,0.226653,1,2529,1.13995,0.319859,0.906387,0.4,0.955287,0.75,0.163199,0.0001,9.15672e-24,999999,2.134692e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0907167_e0908409_b52976_c20220117103155360264_oebc_ops.h5,GDNBO_npp_d20220117_t0907167_e0908409_b52976_c20220117103021181515_oebc_ops.h5,SVI04_npp_d20220117_t0907167_e0908409_b52976_c20220117103159309169_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0907167_e0908409_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.149414;32.713116;29.243288;24.544558;27.727200;29.228258,-126.356834;-109.848923;-94.318787;-96.329590;-111.220917;-126.869003,npp_d20220117_t0907167_e0908409_b52976;npp_d20220117_t0908421_e0910063_b52976;npp_d20220117_t0910075_e0911317_b52976;npp_d20220117_t0911329_e0912571_b52976,143.196,85.9668,69.4734,-71.8378,41.5262,-83.3797
38,VBD_npp_d20220117_t0907188_x0946120W_y291670N_l0024_s4034_v23,2022-02-16 06:17:53,29.167015,-94.611954,35.9848,2022-01-17 09:07:18,2022-01-17 03:07:18,24,4034,0.224021,1,2529,0.686938,0.316993,0.89678,0.4,0.885737,0.75,0.163196,0.0001,8.90183e-24,999999,3.429739e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0907167_e0908409_b52976_c20220117103155360264_oebc_ops.h5,GDNBO_npp_d20220117_t0907167_e0908409_b52976_c20220117103021181515_oebc_ops.h5,SVI04_npp_d20220117_t0907167_e0908409_b52976_c20220117103159309169_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0907167_e0908409_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.149414;32.713116;29.243288;24.544558;27.727200;29.228258,-126.356834;-109.848923;-94.318787;-96.329590;-111.220917;-126.869003,npp_d20220117_t0907167_e0908409_b52976;npp_d20220117_t0908421_e0910063_b52976;npp_d20220117_t0910075_e0911317_b52976;npp_d20220117_t0911329_e0912571_b52976,143.198,85.9958,69.4886,-71.7519,41.5287,-83.3547
39,VBD_npp_d20220117_t0907206_x0946579W_y290622N_l0041_s4034_v23,2022-02-16 06:17:53,29.062172,-94.657852,32.2709,2022-01-17 09:07:20,2022-01-17 03:07:20,41,4034,0.221033,2,2465,0.633828,0.39202,0.747533,0.4,0.730799,0.75,0.163178,0.0001,9.15255e-24,999999,-3.047197e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0907167_e0908409_b52976_c20220117103155360264_oebc_ops.h5,GDNBO_npp_d20220117_t0907167_e0908409_b52976_c20220117103021181515_oebc_ops.h5,SVI04_npp_d20220117_t0907167_e0908409_b52976_c20220117103159309169_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0907167_e0908409_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.149414;32.713116;29.243288;24.544558;27.727200;29.228258,-126.356834;-109.848923;-94.318787;-96.329590;-111.220917;-126.869003,npp_d20220117_t0907167_e0908409_b52976;npp_d20220117_t0908421_e0910063_b52976;npp_d20220117_t0910075_e0911317_b52976;npp_d20220117_t0911329_e0912571_b52976,143.238,86.1139,69.4905,-71.7645,41.5071,-83.2489
40,VBD_npp_d20220117_t0907188_x0945919W_y291976N_l0019_s4035_v23,2022-02-16 06:17:53,29.197645,-94.591927,18.3638,2022-01-17 09:07:18,2022-01-17 03:07:18,19,4035,0.219184,2,2209,0.347592,0.345873,0.906538,0.4,0.749448,0.75,0.163201,0.0001,8.32852e-24,999999,-9.620100e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0907167_e0908409_b52976_c20220117103155360264_oebc_ops.h5,GDNBO_npp_d20220117_t0907167_e0908409_b52976_c20220117103021181515_oebc_ops.h5,SVI04_npp_d20220117_t0907167_e0908409_b52976_c20220117103159309169_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0907167_e0908409_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.149414;32.713116;29.243288;24.544558;27.727200;29.228258,-126.356834;-109.848923;-94.318787;-96.329590;-111.220917;-126.869003,npp_d20220117_t0907167_e0908409_b52976;npp_d20220117_t0908421_e0910063_b52976;npp_d20220117_t0910075_e0911317_b52976;npp_d20220117_t0911329_e0912571_b52976,143.178,85.9664,69.5044,-71.8853,41.5427,-83.3823
41,VBD_npp_d20220117_t0907170_x0945676W_y292130N_l0015_s4036_v23,2022-02-16 06:17:53,29.213003,-94.567566,40.1108,2022-01-17 09:07:17,2022-01-17 03:07:17,15,4036,0.228929,1,2529,0.717305,0.306489,0.89166,0.4,0.875077,0.75,0.163205,0.0001,8.08423e-24,999999,8.175885e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0907167_e0908409_b52976_c20220117103155360264_oebc_ops.h5,GDNBO_npp_d20220117_t0907167_e0908409_b52976_c20220117103021181515_oebc_ops.h5,SVI04_npp_d20220117_t0907167_e0908409_b52976_c20220117103159309169_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0907167_e0908409_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.149414;32.713116;29.243288;24.544558;27.727200;29.228258,-126.356834;-109.848923;-94.318787;-96.329590;-111.220917;-126.869003,npp_d20220117_t0907167_e0908409_b52976;npp_d20220117_t0908421_e0910063_b52976;npp_d20220117_t0910075_e0911317_b52976;npp_d20220117_t0911329_e0912571_b52976,143.162,85.9556,69.525,-71.5072,41.556,-83.3935
42,VBD_npp_d20220117_t0907188_x0945844W_y291736N_l0022_s4037_v23,2022-02-16 06:17:53,29.173637,-94.584450,60.6984,2022-01-17 09:07:18,2022-01-17 03:07:18,22,4037,0.2221,1,2529,0.84495,0.346789,0.906538,0.4,0.916085,0.75,0.163198,0.0001,7.75817e-24,999999,-1.003386e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0907167_e0908409_b52976_c20220117103155360264_oebc_ops.h5,GDNBO_npp_d20220117_t0907167_e0908409_b52976_c20220117103021181515_oebc_ops.h5,SVI04_npp_d20220117_t0907167_e0908409_b52976_c20220117103159309169_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0907167_e0908409_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.149414;32.713116;29.243288;24.544558;27.727200;29.228258,-126.356834;-109.848923;-94.318787;-96.329590;-111.220917;-126.869003,npp_d20220117_t0907167_e0908409_b52976;npp_d20220117_t0908421_e0910063_b52976;npp_d20220117_t0910075_e0911317_b52976;npp_d20220117_t0911329_e0912571_b52976,143.173,86.0027,69.535,-71.7958,41.5521,-83.3521
43,VBD_npp_d20220117_t0907188_x0945593W_y291956N_l0018_s4039_v23,2022-02-16 06:17:53,29.195564,-94.559349,61.5389,2022-01-17 09:07:18,2022-01-17 03:07:18,18,4039,0.223665,1,2529,0.945621,0.308048,0.877154,0.4,0.942168,0.75,0.163202,0.0001,6.98395e-24,999999,7.471441e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0907167_e0908409_b52976_c20220117103155360264_oebc_ops.h5,GDNBO_npp_d20220117_t0907167_e0908409_b52976_c20220117103021181515_oebc_ops.h5,SVI04_npp_d20220117_t0907167_e0908409_b52976_c20220117103159309169_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0907167_e0908409_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.149414;32.713116;29.243288;24.544558;27.727200;29.228258,-126.356834;-109.848923;-94.318787;-96.329590;-111.220917;-126.869003,npp_d20220117_t0907167_e0908409_b52976;npp_d20220117_t0908421_e0910063_b52976;npp_d20220117_t0910075_e0911317_b52976;npp_d20220117_t0911329_e0912571_b52976,143.15,85.9877,69.5664,-71.898,41.5716,-83.3678
44,VBD_npp_d20220117_t0907170_x0945124W_y292699N_l0005_s4040_v23,2022-02-16 06:17:53,29.269939,-94.512398,39.3464,2022-01-17 09:07:17,2022-01-17 03:07:17,5,4040,0.228502,1,2529,0.673008,0.317659,0.896535,0.4,0.873718,0.75,0.163215,0.0001,6.49431e-24,999999,3.128941e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0907167_e0908409_b52976_c20220117103155360264_oebc_ops.h5,GDNBO_npp_d20220117_t0907167_e0908409_b52976_c20220117103021181515_oebc_ops.h5,SVI04_npp_d20220117_t0907167_e0908409_b52976_c20220117103159309169_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0907167_e0908409_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.149414;32.713116;29.243288;24.544558;27.727200;29.228258,-126.356834;-109.848923;-94.318787;-96.329590;-111.220917;-126.869003,npp_d20220117_t0907167_e0908409_b52976;npp_d20220117_t0908421_e0910063_b52976;npp_d20220117_t0910075_e0911317_b52976;npp_d20220117_t0911329_e0912571_b52976,143.11,85.9114,69.5872,-71.7665,41.5978,-83.438
45,VBD_npp_d20220117_t0907188_x0945869W_y291014N_l0032_s4040_v23,2022-02-16 06:17:53,29.101357,-94.586876,25.1607,2022-01-17 09:07:18,2022-01-17 03:07:18,32,4040,0.226297,2,2465,0.511245,0.317674,0.863202,0.4,0.733051,0.75,0.163188,0.0001,7.1473e-24,999999,3.121798e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0907167_e0908409_b52976_c20220117103155360264_oebc_ops.h5,GDNBO_npp_d20220117_t0907167_e0908409_b52976_c20220117103021181515_oebc_ops.h5,SVI04_npp_d20220117_t0907167_e0908409_b52976_c20220117103159309169_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0907167_e0908409_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.149414;32.713116;29.243288;24.544558;27.727200;29.228258,-126.356834;-109.848923;-94.318787;-96.329590;-111.220917;-126.869003,npp_d20220117_t0907167_e0908409_b52976;npp_d20220117_t0908421_e0910063_b52976;npp_d20220117_t0910075_e0911317_b52976;npp_d20220117_t0911329_e0912571_b52976,143.18,86.0976,69.5813,-71.5109,41.5585,-83.2702
46,VBD_npp_d20220117_t0907188_x0945644W_y291386N_l0026_s4041_v23,2022-02-16 06:17:53,29.138632,-94.564384,35.58,2022-01-17 09:07:18,2022-01-17 03:07:18,26,4041,0.217192,1,2529,0.679544,0.381078,0.895378,0.4,0.897034,0.75,0.163194,0.0001,6.65964e-24,999999,-2.552786e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0907167_e0908409_b52976_c20220117103155360264_oebc_ops.h5,GDNBO_npp_d20220117_t0907167_e0908409_b52976_c20220117103021181515_oebc_ops.h5,SVI04_npp_d20220117_t0907167_e0908409_b52976_c20220117103159309169_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0907167_e0908409_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.149414;32.713116;29.243288;24.544558;27.727200;29.228258,-126.356834;-109.848923;-94.318787;-96.329590;-111.220917;-126.869003,npp_d20220117_t0907167_e0908409_b52976;npp_d20220117_t0908421_e0910063_b52976;npp_d20220117_t0910075_e0911317_b52976;npp_d20220117_t0911329_e0912571_b52976,143.158,86.0607,69.5967,-71.6716,41.5738,-83.3046
47,VBD_npp_d20220117_t0907188_x0945719W_y291189N_l0029_s4041_v23,2022-02-16 06:17:53,29.118896,-94.571884,35.114,2022-01-17 09:07:18,2022-01-17 03:07:18,29,4041,0.226297,1,2529,0.690785,0.359224,0.883887,0.4,0.865292,0.75,0.163191,0.0001,6.75327e-24,999999,-1.565286e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0907167_e0908409_b52976_c20220117103155360264_oebc_ops.h5,GDNBO_npp_d20220117_t0907167_e0908409_b52976_c20220117103021181515_oebc_ops.h5,SVI04_npp_d20220117_t0907167_e0908409_b52976_c20220117103159309169_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0907167_e0908409_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.149414;32.713116;29.243288;24.544558;27.727200;29.228258,-126.356834;-109.848923;-94.318787;-96.329590;-111.220917;-126.869003,npp_d20220117_t0907167_e0908409_b52976;npp_d20220117_t0908421_e0910063_b52976;npp_d20220117_t0910075_e0911317_b52976;npp_d20220117_t0911329_e0912571_b52976,143.166,86.0827,69.5967,-71.5894,41.5696,-83.2848
48,VBD_npp_d20220117_t0907206_x0945853W_y290996N_l0033_s4041_v23,2022-02-16 06:17:53,29.099569,-94.585274,17.7468,2022-01-17 09:07:20,2022-01-17 03:07:20,33,4041,0.222954,1,2529,0.464763,0.312934,0.863202,0.4,0.763255,0.75,0.163187,0.0001,6.53035e-24,999999,5.263648e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0907167_e0908409_b52976_c20220117103155360264_oebc_ops.h5,GDNBO_npp_d20220117_t0907167_e0908409_b52976_c20220117103021181515_oebc_ops.h5,SVI04_npp_d20220117_t0907167_e0908409_b52976_c20220117103159309169_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0907167_e0908409_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.149414;32.713116;29.243288;24.544558;27.727200;29.228258,-126.356834;-109.848923;-94.318787;-96.329590;-111.220917;-126.869003,npp_d20220117_t0907167_e0908409_b52976;npp_d20220117_t0908421_e0910063_b52976;npp_d20220117_t0910075_e0911317_b52976;npp_d20220117_t0911329_e0912571_b52976,143.173,86.1051,69.5994,-71.9581,41.5664,-83.265
