id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
252,VBD_npp_d20220105_t0752242_x0800173W_y268815N_l0572_s3617_v23,2022-02-15 01:05:56,26.881481,-80.017326,5.36056,2022-01-05 07:52:24,2022-01-05 02:52:24,572,3617,0.184259,2,2337,0.067082,0.0525,0.49346,0.4,0.415553,0.75,1.91484e-32,0.0001,5.54053e-36,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,146.459,90.8657,62.177,-74.2445,172.66,-10.1323
253,VBD_npp_d20220105_t0752296_x0799946W_y266258N_l0609_s3633_v23,2022-02-15 01:05:56,26.625807,-79.994576,6.84146,2022-01-05 07:52:29,2022-01-05 02:52:29,609,3633,0.219611,10,2305,0.0552992,0.0525,0.369342,0.4,0.280769,0.75,1.85822e-32,0.0001,3.22232e-35,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,146.414,91.2701,62.4944,-74.6824,172.914,-10.1605
254,VBD_npp_d20220105_t0752349_x0800421W_y262152N_l0670_s3646_v23,2022-02-15 01:05:56,26.215158,-80.042122,8.81058,2022-01-05 07:52:34,2022-01-05 02:52:34,670,3646,0.207519,10,2305,0.0554704,0.0525,0.380357,0.4,0.247073,0.75,1.77638e-32,0.0001,1.22224e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,146.426,91.8781,62.7514,-74.283,173.306,-10.9712
255,VBD_npp_d20220105_t0752367_x0800737W_y261352N_l0683_s3646_v23,2022-02-15 01:05:56,26.135216,-80.073700,8.64008,2022-01-05 07:52:36,2022-01-05 02:52:36,683,3646,0.232486,2,2337,0.0762383,0.0525,0.549821,0.4,0.304501,0.75,1.77275e-32,0.0001,1.36277e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,146.445,91.9889,62.7524,-74.422,173.379,-11.2932
256,VBD_npp_d20220105_t0752135_x0794041W_y273642N_l0479_s3670_v23,2022-02-15 01:05:56,27.364244,-79.404106,2.20076,2022-01-05 07:52:13,2022-01-05 02:52:13,479,3670,0.340178,1,2401,0.13522,0.0875,0.508365,0.4,0.824033,0.75,2.01668e-32,0.0001,2.61417e-34,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,145.958,90.3953,63.2145,-73.7713,172.258,-5.64683
257,VBD_npp_d20220105_t0752420_x0797676W_y257306N_l0731_s3704_v23,2022-02-15 01:05:56,25.730610,-79.767639,4.50947,2022-01-05 07:52:42,2022-01-05 02:52:42,731,3704,0.299633,1,2401,0.235571,0.0875,0.584139,0.4,0.792178,0.75,1.74313e-32,0.0001,1.75048e-32,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,146.133,92.7201,63.8708,-74.3472,173.822,-9.24237
258,VBD_npp_d20220105_t0752296_x0790524W_y263347N_l0616_s3764_v23,2022-02-15 01:05:56,26.334652,-79.052383,9.14806,2022-01-05 07:52:29,2022-01-05 02:52:29,616,3764,0.343521,1,2401,0.52751,0.0875,0.857832,0.4,0.980209,0.75,1.78236e-32,0.0001,7.61373e-31,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,145.563,92.0848,64.9902,-74.0058,173.295,-3.20538
259,VBD_npp_d20220105_t0752260_x0789269W_y264717N_l0591_s3772_v23,2022-02-15 01:05:56,26.471724,-78.926888,10.5149,2022-01-05 07:52:26,2022-01-05 02:52:26,591,3772,0.338115,1,2401,0.58165,0.0875,0.883983,0.4,0.948781,0.75,1.80833e-32,0.0001,1.11629e-30,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,145.469,91.9296,65.1437,-73.6853,173.165,-2.27781
260,VBD_npp_d20220105_t0752242_x0788652W_y265661N_l0575_s3775_v23,2022-02-15 01:05:56,26.566103,-78.865196,2.67968,2022-01-05 07:52:24,2022-01-05 02:52:24,575,3775,0.328157,1,2401,0.188469,0.0875,0.776719,0.4,0.822653,0.75,1.82636e-32,0.0001,1.25758e-30,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,145.423,91.8145,65.1982,-73.6437,173.074,-1.82857
261,VBD_npp_d20220105_t0752242_x0788598W_y265575N_l0576_s3776_v23,2022-02-15 01:05:56,26.557543,-78.859764,5.38455,2022-01-05 07:52:24,2022-01-05 02:52:24,576,3776,0.33214,1,2401,0.292285,0.0875,0.776719,0.4,0.867658,0.75,1.82465e-32,0.0001,1.34364e-30,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,145.418,91.8291,65.2169,-73.6086,173.083,-1.78903
262,VBD_npp_d20220105_t0752260_x0788595W_y265539N_l0577_s3777_v23,2022-02-15 01:05:56,26.553881,-78.859482,8.96229,2022-01-05 07:52:26,2022-01-05 02:52:26,577,3777,0.331571,1,2401,0.471316,0.0875,0.776719,0.4,0.900673,0.75,1.82295e-32,0.0001,1.6694e-30,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,145.411,91.8376,65.2372,-74.1134,173.087,-1.73286
263,VBD_npp_d20220105_t0752313_x0789827W_y261721N_l0637_s3780_v23,2022-02-15 01:05:56,26.172123,-78.982735,4.39206,2022-01-05 07:52:31,2022-01-05 02:52:31,637,3780,0.346153,1,2401,0.302583,0.0875,0.78664,0.4,0.929006,0.75,1.75208e-32,0.0001,2.44269e-30,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,145.488,92.3515,65.2859,-73.8331,173.458,-2.65971
264,VBD_npp_d20220105_t0752296_x0789324W_y262607N_l0622_s3782_v23,2022-02-15 01:05:56,26.260746,-78.932350,3.14232,2022-01-05 07:52:29,2022-01-05 02:52:29,622,3782,0.340676,1,2401,0.20949,0.0875,0.650569,0.4,0.845844,0.75,1.76888e-32,0.0001,2.5412e-30,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,145.453,92.2396,65.3194,-73.7566,173.373,-2.278
265,VBD_npp_d20220105_t0752313_x0788492W_y261300N_l0638_s3799_v23,2022-02-15 01:05:56,26.129999,-78.849182,6.50966,2022-01-05 07:52:31,2022-01-05 02:52:31,638,3799,0.342027,1,2401,0.402267,0.0875,0.808696,0.4,0.905991,0.75,1.74469e-32,0.0001,8.2488e-30,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,145.366,92.4641,65.6193,-73.7422,173.504,-1.58382
266,VBD_npp_d20220105_t0752296_x0787501W_y262706N_l0614_s3805_v23,2022-02-15 01:05:56,26.270601,-78.750099,2.05434,2022-01-05 07:52:29,2022-01-05 02:52:29,614,3805,0.341387,1,2401,0.103097,0.0875,0.481713,0.4,0.766847,0.75,1.77053e-32,0.0001,1.14474e-29,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,145.29,92.2966,65.7238,-73.9374,173.367,-0.813742
267,VBD_npp_d20220105_t0752260_x0786771W_y264203N_l0589_s3806_v23,2022-02-15 01:05:56,26.420349,-78.677132,16.5528,2022-01-05 07:52:26,2022-01-05 02:52:26,589,3806,0.334132,1,2401,0.713777,0.0875,0.82413,0.4,0.948304,0.75,1.79916e-32,0.0001,1.03068e-29,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,145.243,92.1037,65.7458,-73.6406,173.221,-0.335491
268,VBD_npp_d20220105_t0752313_x0786716W_y260905N_l0637_s3823_v23,2022-02-15 01:05:56,26.090538,-78.671631,73.4126,2022-01-05 07:52:31,2022-01-05 02:52:31,637,3823,0.339893,1,2401,1.28829,0.0875,0.92957,0.4,0.984849,0.75,1.73798e-32,0.0001,3.79592e-29,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,145.205,92.589,66.0444,-73.6974,173.545,-0.130486
269,VBD_npp_d20220105_t0752313_x0786314W_y260653N_l0639_s3829_v23,2022-02-15 01:05:56,26.065344,-78.631378,2.44326,2022-01-05 07:52:31,2022-01-05 02:52:31,639,3829,0.343308,1,2401,0.15519,0.0875,0.900011,0.4,1,0.75,1.73371e-32,0.0001,5.50247e-29,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,145.168,92.6405,66.1514,-73.615,173.57,0.201991
270,VBD_npp_d20220105_t0752278_x0784901W_y262834N_l0602_s3836_v23,2022-02-15 01:05:56,26.283401,-78.490097,2.47793,2022-01-05 07:52:27,2022-01-05 02:52:27,602,3836,0.331998,1,2401,0.139298,0.0875,0.627151,0.4,0.783832,0.75,1.77404e-32,0.0001,7.40315e-29,999999,999999,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,145.064,92.3767,66.2743,-73.6755,173.354,1.21218
