id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
117,VBD_npp_d20220122_t0733074_x0920599W_y294430N_l0244_s1388_v23,2022-02-16 19:10:08,29.443024,-92.059906,13.3945,2022-01-22 07:33:07,2022-01-22 01:33:07,244,1388,0.193008,11,18913,0.562645,0.1784,0.830808,0.4,0.902527,0.75,0.0557014,0.0001,3.01061e-07,999999,2.113900e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.292988,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,160.694,63.7153,34.1916,97.9018,37.6798,120.04
118,VBD_npp_d20220122_t0733395_x0924398W_y275449N_l0534_s1393_v23,2022-02-16 19:10:08,27.544949,-92.439774,20.7333,2022-01-22 07:33:39,2022-01-22 01:33:39,534,1393,0.270612,4,2533,0.649141,0.25262,0.861606,0.4,0.911982,0.75,0.0564591,0.0001,4.15699e-07,999999,-3.964978e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,161.663,68.4317,33.9816,97.7474,36.9499,117.553
119,VBD_npp_d20220122_t0733199_x0920895W_y286685N_l0360_s1406_v23,2022-02-16 19:10:08,28.668499,-92.089485,4.7382,2022-01-22 07:33:19,2022-01-22 01:33:19,360,1406,0.305039,1,2529,0.305241,0.190286,0.72981,0.4,0.849471,0.75,0.0561655,0.0001,4.89291e-07,999999,6.323460e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,161.007,65.7673,33.4142,97.6085,37.2766,119.166
120,VBD_npp_d20220122_t0733092_x0918723W_y293347N_l0257_s1415_v23,2022-02-16 19:10:08,29.334658,-91.872322,4.83215,2022-01-22 07:33:09,2022-01-22 01:33:09,257,1415,0.20638,11,18913,0.279208,0.211259,0.706596,0.4,0.792899,0.75,0.0558898,0.0001,5.36661e-07,999999,-1.981918e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.206262,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,160.589,64.3002,33.012,98.3034,37.476,120.124
121,VBD_npp_d20220122_t0733128_x0918720W_y291198N_l0289_s1421_v23,2022-02-16 19:10:08,29.119839,-91.872047,3.34627,2022-01-22 07:33:12,2022-01-22 01:33:12,289,1421,0.231703,11,18593,0.198666,0.191934,0.655957,0.4,0.711805,0.75,0.0559927,0.0001,6.25776e-07,999999,5.108699e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.371972,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,160.669,64.8755,32.7405,98.3278,37.3561,119.892
122,VBD_npp_d20220122_t0733074_x0917554W_y293796N_l0248_s1428_v23,2022-02-16 19:10:08,29.379560,-91.755424,4.60429,2022-01-22 07:33:07,2022-01-22 01:33:07,248,1428,0.199765,11,18593,0.23202,0.171447,0.668042,0.4,0.713317,0.75,0.0559485,0.0001,7.21788e-07,999999,2.021861e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.129583,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,160.484,64.3564,32.4276,97.6982,37.4151,120.294
123,VBD_npp_d20220122_t0733252_x0919067W_y283181N_l0409_s1439_v23,2022-02-16 19:10:08,28.318087,-91.906670,4.05168,2022-01-22 07:33:25,2022-01-22 01:33:25,409,1439,0.313433,11,18913,0.275242,0.207152,0.700314,0.4,0.849444,0.75,0.0565001,0.0001,1.01906e-06,999999,-6.115447e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.226812,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,160.983,67.0069,31.9349,97.6353,36.9452,118.969
124,VBD_npp_d20220122_t0733323_x0919884W_y278780N_l0476_s1441_v23,2022-02-16 19:10:08,27.877983,-91.988419,8.91371,2022-01-22 07:33:32,2022-01-22 01:33:32,476,1441,0.315495,4,2469,0.37562,0.242672,0.779666,0.4,0.714808,0.75,0.0566401,0.0001,1.11984e-06,999999,-3.231266e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,161.193,68.1184,31.8474,97.346,36.7731,118.388
125,VBD_npp_d20220122_t0733128_x0914733W_y289812N_l0302_s1475_v23,2022-02-16 19:10:08,28.981220,-91.473251,3.31104,2022-01-22 07:33:12,2022-01-22 01:33:12,302,1475,0.235686,11,18593,0.197163,0.193277,0.600781,0.4,0.714285,0.75,0.0563631,0.0001,1.99781e-06,999999,4.118020e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.284728,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,160.41,65.8371,30.2989,97.2389,36.9799,120.159
126,VBD_npp_d20220122_t0733128_x0914444W_y290611N_l0290_s1477_v23,2022-02-16 19:10:08,29.061050,-91.444435,3.81428,2022-01-22 07:33:12,2022-01-22 01:33:12,290,1477,0.227435,11,18593,0.22717,0.189752,0.626726,0.4,0.749705,0.75,0.0563309,0.0001,1.97659e-06,999999,6.717854e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.210755,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,160.355,65.6759,30.2025,98.4983,36.9986,120.284
127,VBD_npp_d20220122_t0733110_x0911620W_y291125N_l0277_s1511_v23,2022-02-16 19:10:08,29.112455,-91.162033,4.35712,2022-01-22 07:33:11,2022-01-22 01:33:11,277,1511,0.197133,11,18593,0.23358,0.215502,0.624033,0.4,0.724987,0.75,0.0565026,0.0001,3.86808e-06,999999,-1.227392e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0455574,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,160.114,65.9531,28.5981,98.3316,36.8148,120.643
128,VBD_npp_d20220122_t0733234_x0912911W_y283899N_l0387_s1516_v23,2022-02-16 19:10:08,28.389906,-91.291107,9.00043,2022-01-22 07:33:23,2022-01-22 01:33:23,387,1516,0.288252,1,2529,0.469087,0.208365,0.690664,0.4,0.888731,0.75,0.0569134,0.0001,4.52256e-06,999999,-7.010128e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,160.461,67.6955,28.3675,98.5573,36.5078,119.702
129,VBD_npp_d20220122_t0733199_x0909803W_y285450N_l0358_s1551_v23,2022-02-16 19:10:08,28.544954,-90.980278,6.15649,2022-01-22 07:33:19,2022-01-22 01:33:19,358,1551,0.289675,1,2529,0.337828,0.242794,0.65373,0.4,0.81573,0.75,0.0570153,0.0001,8.62349e-06,999999,-3.240257e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,160.161,67.7116,26.6811,98.3722,36.3573,120.209
130,VBD_npp_d20220122_t0733199_x0909748W_y285304N_l0360_s1552_v23,2022-02-16 19:10:08,28.530384,-90.974808,4.16755,2022-01-22 07:33:19,2022-01-22 01:33:19,360,1552,0.293374,11,18657,0.244028,0.213387,0.651373,0.4,0.777199,0.75,0.0570285,0.0001,8.85667e-06,999999,-1.071408e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.446779,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,160.162,67.7567,26.6317,98.1356,36.3457,120.198
131,VBD_npp_d20220122_t0733270_x0910645W_y280634N_l0431_s1554_v23,2022-02-16 19:10:08,28.063372,-91.064476,8.90489,2022-01-22 07:33:27,2022-01-22 01:33:27,431,1554,0.296859,11,18913,0.336768,0.264556,0.787261,0.4,0.76698,0.75,0.0572203,0.0001,9.79478e-06,999999,-4.845270e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.216847,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,160.384,68.884,26.5375,97.2913,36.1573,119.568
132,VBD_npp_d20220122_t0733145_x0908274W_y288620N_l0308_s1561_v23,2022-02-16 19:10:08,28.861956,-90.827415,4.87597,2022-01-22 07:33:14,2022-01-22 01:33:14,308,1561,0.255461,11,18913,0.266711,0.211158,0.668097,0.4,0.776352,0.75,0.0568908,0.0001,1.00014e-05,999999,-9.070315e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.180881,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,159.934,67.0896,26.1832,98.6683,36.4194,120.731
133,VBD_npp_d20220122_t0733145_x0908319W_y288349N_l0312_s1561_v23,2022-02-16 19:10:08,28.834904,-90.831932,3.83698,2022-01-22 07:33:14,2022-01-22 01:33:14,312,1561,0.26421,11,18657,0.232698,0.221592,0.662201,0.4,0.77084,0.75,0.0569055,0.0001,1.01682e-05,999999,-1.676551e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.221626,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,159.948,67.1514,26.183,98.1793,36.4088,120.694
134,VBD_npp_d20220122_t0733288_x0910283W_y279445N_l0448_s1562_v23,2022-02-16 19:10:08,27.944548,-91.028267,79.7911,2022-01-22 07:33:28,2022-01-22 01:33:28,448,1562,0.100751,11,18593,0.245946,0.227532,0.504017,0.4,0.564537,0.75,0.0572998,0.0001,1.14903e-05,999999,-2.114621e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.168003,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,160.391,69.2545,26.1398,97.1863,36.0642,119.471
135,VBD_npp_d20220122_t0733306_x0910283W_y279402N_l0449_s1563_v23,2022-02-16 19:10:08,27.940207,-91.028267,79.5276,2022-01-22 07:33:30,2022-01-22 01:33:30,449,1563,0.163062,7,18849,0.46876,0.192506,0.463154,0.4,0.652396,0.75,0.0573076,0.0001,1.11487e-05,999999,4.686471e-02,3,,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.631833,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,160.386,69.2759,26.0875,99.0197,36.0565,119.473
