id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
428,VBD_npp_d20220128_t0721113_x0825387W_y251351N_l0575_s2338_v23,2022-02-16 23:21:54,25.135118,-82.538704,0.922936,2022-01-28 07:21:11,2022-01-28 02:21:11,575,2338,0.337973,2,2337,0.071848,0.035,0.73032,0.4,0.684705,0.75,5.52572e-13,0.0001,5.33506e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,156.196,77.8952,17.3705,-77.9936,107.159,109.159
429,VBD_npp_d20220128_t0721131_x0825563W_y250846N_l0583_s2338_v23,2022-02-16 23:21:54,25.084566,-82.556290,1.52136,2022-01-28 07:21:13,2022-01-28 02:21:13,583,2338,0.338755,1,2401,0.124279,0.035,0.704387,0.4,0.867847,0.75,5.644e-13,0.0001,4.74975e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,156.216,77.9986,17.3675,-79.5085,107.151,109.169
430,VBD_npp_d20220128_t0721113_x0825327W_y251271N_l0576_s2339_v23,2022-02-16 23:21:54,25.127131,-82.532684,2.17381,2022-01-28 07:21:11,2022-01-28 02:21:11,576,2339,0.338328,1,2401,0.188301,0.035,0.749868,0.4,0.861151,0.75,5.56524e-13,0.0001,5.71054e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,156.193,77.918,17.4267,-77.8065,107.151,109.163
431,VBD_npp_d20220128_t0721131_x0825433W_y251101N_l0579_s2339_v23,2022-02-16 23:21:54,25.110065,-82.543289,1.85437,2022-01-28 07:21:13,2022-01-28 02:21:13,579,2339,0.340391,1,2401,0.153522,0.035,0.774141,0.4,0.809416,0.75,5.60606e-13,0.0001,4.67593e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,156.199,77.9531,17.425,-80.2574,107.148,109.166
432,VBD_npp_d20220128_t0721131_x0825461W_y250967N_l0581_s2339_v23,2022-02-16 23:21:54,25.096676,-82.546089,1.67688,2022-01-28 07:21:13,2022-01-28 02:21:13,581,2339,0.337261,1,2401,0.143977,0.035,0.774141,0.4,0.816364,0.75,5.64348e-13,0.0001,4.84073e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,156.204,77.9804,17.4234,-79.8811,107.146,109.169
433,VBD_npp_d20220128_t0721131_x0825410W_y250472N_l0588_s2341_v23,2022-02-16 23:21:54,25.047234,-82.541023,2.10161,2022-01-28 07:21:13,2022-01-28 02:21:13,588,2341,0.311299,1,2401,0.169591,0.035,0.665634,0.4,0.827955,0.75,5.84951e-13,0.0001,6.03569e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,156.21,78.0944,17.5335,-78.5631,107.126,109.184
434,VBD_npp_d20220128_t0721131_x0825238W_y250928N_l0581_s2342_v23,2022-02-16 23:21:54,25.092842,-82.523811,1.97221,2022-01-28 07:21:13,2022-01-28 02:21:13,581,2342,0.335839,1,2401,0.165185,0.035,0.774141,0.4,0.833117,0.75,5.75348e-13,0.0001,5.66838e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,156.186,78.0079,17.5883,-79.8671,107.126,109.178
435,VBD_npp_d20220128_t0721149_x0825442W_y249947N_l0596_s2343_v23,2022-02-16 23:21:54,24.994724,-82.544159,0.966245,2022-01-28 07:21:14,2022-01-28 02:21:14,596,2343,0.33591,2,2337,0.0667814,0.035,0.501235,0.4,0.742505,0.75,6.07814e-13,0.0001,5.90743e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,156.217,78.2146,17.6411,-80.0669,107.105,109.2
436,VBD_npp_d20220128_t0721113_x0824801W_y251944N_l0565_s2344_v23,2022-02-16 23:21:54,25.194368,-82.480133,1.40171,2022-01-28 07:21:11,2022-01-28 02:21:11,565,2344,0.333847,1,2401,0.115521,0.035,0.459256,0.4,0.81867,0.75,5.70756e-13,0.0001,6.22548e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,156.132,77.8142,17.6974,-79.8522,107.128,109.162
437,VBD_npp_d20220128_t0721149_x0825335W_y249721N_l0599_s2345_v23,2022-02-16 23:21:54,24.972054,-82.533493,1.00859,2022-01-28 07:21:14,2022-01-28 02:21:14,599,2345,0.337404,2,2337,0.0651475,0.035,0.455428,0.4,0.698671,0.75,6.21346e-13,0.0001,6.90318e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,156.212,78.274,17.7495,-79.5023,107.089,109.21
438,VBD_npp_d20220128_t0721167_x0825427W_y248507N_l0617_s2348_v23,2022-02-16 23:21:54,24.850723,-82.542702,3.92742,2022-01-28 07:21:16,2022-01-28 02:21:16,617,2348,0.340605,1,2401,0.317094,0.035,0.774593,0.4,0.916277,0.75,6.68659e-13,0.0001,8.43291e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,156.238,78.5423,17.9153,-79.1324,107.051,109.242
439,VBD_npp_d20220128_t0721184_x0825657W_y247740N_l0629_s2348_v23,2022-02-16 23:21:54,24.773994,-82.565659,1.76838,2022-01-28 07:21:18,2022-01-28 02:21:18,629,2348,0.339751,1,2401,0.149943,0.035,0.683509,0.4,0.819454,0.75,6.9243e-13,0.0001,7.95905e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,156.267,78.7004,17.9175,-79.8848,107.039,109.258
440,VBD_npp_d20220128_t0721184_x0825508W_y247714N_l0629_s2350_v23,2022-02-16 23:21:54,24.771429,-82.550774,2.12378,2022-01-28 07:21:18,2022-01-28 02:21:18,629,2350,0.341956,1,2401,0.175893,0.035,0.683509,0.4,0.831993,0.75,7.00932e-13,0.0001,8.82432e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,156.255,78.7183,18.0275,-79.8756,107.026,109.264
441,VBD_npp_d20220128_t0721167_x0825288W_y248066N_l0623_s2351_v23,2022-02-16 23:21:54,24.806551,-82.528755,0.818026,2022-01-28 07:21:16,2022-01-28 02:21:16,623,2351,0.336266,2,2337,0.0460034,0.035,0.784197,0.4,0.649481,0.75,6.93079e-13,0.0001,1.08364e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,156.235,78.6521,18.0842,-78.0364,107.024,109.259
442,VBD_npp_d20220128_t0721149_x0824799W_y249698N_l0598_s2352_v23,2022-02-16 23:21:54,24.969753,-82.479950,1.18389,2022-01-28 07:21:14,2022-01-28 02:21:14,598,2352,0.338471,2,2337,0.086439,0.035,0.605613,0.4,0.729126,0.75,6.46516e-13,0.0001,9.74947e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,156.165,78.324,18.1349,-79.6584,107.042,109.228
443,VBD_npp_d20220128_t0721167_x0825012W_y248644N_l0614_s2353_v23,2022-02-16 23:21:54,24.864420,-82.501244,0.783926,2022-01-28 07:21:16,2022-01-28 02:21:16,614,2353,0.343521,2,2337,0.0368402,0.035,0.670423,0.4,0.675856,0.75,6.83059e-13,0.0001,1.03723e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,156.199,78.5462,18.1909,-79.6614,107.02,109.252
444,VBD_npp_d20220128_t0721131_x0824484W_y250102N_l0591_s2354_v23,2022-02-16 23:21:54,25.010201,-82.448433,1.12938,2022-01-28 07:21:13,2022-01-28 02:21:13,591,2354,0.337333,1,2401,0.0874988,0.035,0.53627,0.4,0.753369,0.75,6.39886e-13,0.0001,1.24222e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,156.136,78.2546,18.2512,-78.0132,107.035,109.226
445,VBD_npp_d20220128_t0721149_x0824622W_y249806N_l0596_s2354_v23,2022-02-16 23:21:54,24.980612,-82.462196,0.991998,2022-01-28 07:21:14,2022-01-28 02:21:14,596,2354,0.338969,2,2337,0.0715839,0.035,0.605613,0.4,0.723615,0.75,6.50155e-13,0.0001,1.04354e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,156.147,78.3148,18.2462,-80.01,107.031,109.231
446,VBD_npp_d20220128_t0721149_x0824720W_y249336N_l0603_s2354_v23,2022-02-16 23:21:54,24.933563,-82.472038,1.82591,2022-01-28 07:21:14,2022-01-28 02:21:14,603,2354,0.340605,1,2401,0.155263,0.035,0.603561,0.4,0.850056,0.75,6.64533e-13,0.0001,1.17383e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,156.166,78.4108,18.2451,-78.751,107.024,109.241
