id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
39,VBD_npp_d20220120_t0810480_x0882670W_y287579N_l0153_s3088_v23,2022-02-16 07:14:56,28.757944,-88.267029,13.7783,2022-01-20 08:10:48,2022-01-20 02:10:48,153,3088,0.310587,4,2533,0.593685,0.30752,0.833654,0.4,0.878773,0.75,0.125044,0.0001,0.000278566,999999,-3.121928e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,149.974,80.4345,48.9558,-75.8771,12.0319,-165.044
40,VBD_npp_d20220120_t0810586_x0884741W_y281813N_l0244_s3088_v23,2022-02-16 07:14:56,28.181311,-88.474091,37.3513,2022-01-20 08:10:58,2022-01-20 02:10:58,244,3088,0.309805,1,2529,0.845772,0.131263,0.891597,0.4,0.936486,0.75,0.125418,0.0001,0.000288269,999999,7.073715e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,150.207,81.3072,48.9574,-76.3109,11.4286,-165.077
41,VBD_npp_d20220120_t0810569_x0883970W_y282667N_l0229_s3094_v23,2022-02-16 07:14:56,28.266737,-88.396996,44.1088,2022-01-20 08:10:56,2022-01-20 02:10:56,229,3094,0.331073,4,2533,1.02389,0.155523,0.86975,0.4,0.966606,0.75,0.125357,0.0001,0.000273275,999999,5.670383e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,150.133,81.2092,49.1346,-76.2078,11.5286,-164.857
42,VBD_npp_d20220120_t0810515_x0882863W_y285220N_l0188_s3096_v23,2022-02-16 07:14:56,28.522038,-88.286339,68.6895,2022-01-20 08:10:51,2022-01-20 02:10:51,188,3096,0.322111,4,2533,1.13089,0.154593,0.889014,0.4,0.961749,0.75,0.12519,0.0001,0.000267795,999999,5.724190e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,150.017,80.8342,49.1976,-75.7462,11.7995,-164.771
43,VBD_npp_d20220120_t0810426_x0880875W_y290613N_l0103_s3097_v23,2022-02-16 07:14:56,29.061304,-88.087517,28.9566,2022-01-20 08:10:42,2022-01-20 02:10:42,103,3097,0.302336,11,18913,0.863684,0.214483,0.869506,0.4,0.954852,0.75,0.124832,0.0001,0.00025019,999999,2.259845e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.424622,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,149.787,80.0354,49.2264,-75.8697,12.3658,-164.711
44,VBD_npp_d20220120_t0810444_x0881041W_y288918N_l0128_s3102_v23,2022-02-16 07:14:56,28.891796,-88.104118,43.0671,2022-01-20 08:10:44,2022-01-20 02:10:44,128,3102,0.313433,1,2529,0.99809,0.256589,0.865606,0.4,0.950745,0.75,0.124936,0.0001,0.000249447,999999,-1.757995e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,149.824,80.3156,49.3785,-75.4016,12.1976,-164.543
45,VBD_npp_d20220120_t0810462_x0881045W_y288877N_l0129_s3103_v23,2022-02-16 07:14:56,28.887693,-88.104500,6.21842,2022-01-20 08:10:46,2022-01-20 02:10:46,129,3103,0.315851,1,2273,0.30735,0.259033,0.86877,0.4,0.7639,0.75,0.124941,0.0001,0.000237301,999999,-3.171871e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,149.819,80.3278,49.4098,-76.2193,12.1953,-164.508
46,VBD_npp_d20220120_t0810409_x0879879W_y291637N_l0085_s3105_v23,2022-02-16 07:14:56,29.163706,-87.987923,5.65167,2022-01-20 08:10:40,2022-01-20 02:10:40,85,3105,0.309947,11,18657,0.305276,0.278146,0.709724,0.4,0.799997,0.75,0.124752,0.0001,0.000230337,999999,-1.422811e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.140282,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,149.69,79.9315,49.4651,-75.9246,12.4879,-164.433
47,VBD_npp_d20220120_t0810551_x0882661W_y283408N_l0214_s3107_v23,2022-02-16 07:14:56,28.340788,-88.266060,34.407,2022-01-20 08:10:55,2022-01-20 02:10:55,214,3107,0.316918,4,2533,0.913262,0.206322,0.870387,0.4,0.959164,0.75,0.125295,0.0001,0.000243723,999999,2.731885e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,150.015,81.1695,49.5293,-76.0833,11.6304,-164.374
48,VBD_npp_d20220120_t0810515_x0882058W_y284757N_l0192_s3108_v23,2022-02-16 07:14:56,28.475700,-88.205803,12.3093,2022-01-20 08:10:51,2022-01-20 02:10:51,192,3108,0.311512,1,2529,0.541837,0.263973,0.799117,0.4,0.877779,0.75,0.125206,0.0001,0.000245569,999999,-6.029649e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,149.954,80.9712,49.5574,-75.4934,11.7733,-164.34
49,VBD_npp_d20220120_t0810373_x0878836W_y293603N_l0053_s3109_v23,2022-02-16 07:14:56,29.360319,-87.883636,11.8471,2022-01-20 08:10:37,2022-01-20 02:10:37,53,3109,0.302336,1,2529,0.519606,0.257398,0.732859,0.4,0.8777,0.75,0.12461,0.0001,0.000218419,999999,-2.226325e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,149.579,79.6686,49.5873,-75.8562,12.7015,-164.286
50,VBD_npp_d20220120_t0810462_x0880565W_y288630N_l0131_s3110_v23,2022-02-16 07:14:56,28.862980,-88.056473,11.0615,2022-01-20 08:10:46,2022-01-20 02:10:46,131,3110,0.313717,4,2533,0.49238,0.229398,0.826036,0.4,0.860803,0.75,0.124948,0.0001,0.000225302,999999,1.397032e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,149.781,80.4049,49.6191,-76.0873,12.1826,-164.263
51,VBD_npp_d20220120_t0810409_x0879400W_y291105N_l0091_s3113_v23,2022-02-16 07:14:56,29.110458,-87.940010,25.1003,2022-01-20 08:10:40,2022-01-20 02:10:40,91,3113,0.302834,4,2533,0.792691,0.247896,0.826909,0.4,0.93144,0.75,0.124778,0.0001,0.000219823,999999,3.270571e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,149.658,80.0569,49.7048,-75.5779,12.4473,-164.158
52,VBD_npp_d20220120_t0810498_x0880127W_y285986N_l0168_s3127_v23,2022-02-16 07:14:56,28.598553,-88.012672,18.1212,2022-01-20 08:10:49,2022-01-20 02:10:49,168,3127,0.30952,1,2529,0.664958,0.249288,0.797736,0.4,0.915205,0.75,0.125102,0.0001,0.000201952,999999,2.465297e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,149.774,80.8952,50.126,-75.8192,11.9389,-163.654
53,VBD_npp_d20220120_t0810498_x0879318W_y285734N_l0169_s3138_v23,2022-02-16 07:14:56,28.573378,-87.931755,87.5007,2022-01-20 08:10:49,2022-01-20 02:10:49,169,3138,0.283202,1,2529,1.05909,0.251618,0.79628,0.4,0.958743,0.75,0.125104,0.0001,0.000184257,999999,1.117545e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,149.708,80.9957,50.4548,-75.7284,11.935,-163.254
54,VBD_npp_d20220120_t0811253_x0847805W_y256116N_l0492_s3668_v23,2022-02-16 07:14:56,25.611629,-84.780487,16.6822,2022-01-20 08:11:25,2022-01-20 02:11:25,492,3668,0.317416,1,2529,0.644111,0.25072,0.849031,0.4,0.930485,0.75,0.12582,0.0001,1.49333e-06,999999,1.636810e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,147.071,87.7582,63.1778,-74.4802,10.636,-141.397
55,VBD_npp_d20220120_t0810462_x0830482W_y276483N_l0130_s3783_v23,2022-02-16 07:14:56,27.648323,-83.048195,11.3158,2022-01-20 08:10:46,2022-01-20 02:10:46,130,3783,0.261151,2,2465,0.435644,0.228651,0.79371,0.4,0.746378,0.75,0.124327,0.0001,3.2012e-07,999999,1.440268e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,145.551,85.5347,65.3477,-73.6477,13.1438,-141.5
56,VBD_npp_d20220120_t0810462_x0830405W_y276248N_l0133_s3785_v23,2022-02-16 07:14:56,27.624819,-83.040520,22.6897,2022-01-20 08:10:46,2022-01-20 02:10:46,133,3785,0.260155,1,2529,0.699912,0.218332,0.824045,0.4,0.916657,0.75,0.124336,0.0001,3.17096e-07,999999,2.037201e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,145.546,85.5732,65.3824,-73.5461,13.1295,-141.409
57,VBD_npp_d20220120_t0811378_x0836838W_y245883N_l0601_s3855_v23,2022-02-16 07:14:56,24.588291,-83.683838,7.75509,2022-01-20 08:11:37,2022-01-20 02:11:37,601,3855,0.308453,1,2273,0.309609,0.251155,0.648789,0.4,0.805777,0.75,0.12586,0.0001,2.20529e-07,999999,1.385264e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,146.052,89.828,66.6008,-74.2461,10.5906,-132.999
