id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
41,VBD_npp_d20220106_t0734007_x0945512W_y278343N_l0096_s1120_v23,2022-02-15 07:13:47,27.834272,-94.551224,1.56405,2022-01-06 07:34:00,2022-01-06 01:34:00,96,1120,0.345228,11,18785,0.15453,0.035,0.591196,0.4,0.926545,0.75,5.02028e-28,0.0001,1.13889e-24,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0733515_e0735157_b52819_c20220106085726762148_oebc_ops.h5,GDNBO_npp_d20220106_t0733515_e0735157_b52819_c20220106085541021538_oebc_ops.h5,SVI04_npp_d20220106_t0733515_e0735157_b52819_c20220106085730763977_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0733515_e0735157_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.159398,VBD_bridges_c20160811.shp,29.070412;27.560127;24.394814;19.642757;22.562963;24.147633,-103.135109;-87.537048;-72.663940;-74.440063;-88.817429;-103.709732,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.288,75.2486,44.5107,96.108,147.038,-73.9214
42,VBD_npp_d20220106_t0734309_x0948959W_y261283N_l0358_s1120_v23,2022-02-15 07:13:47,26.128275,-94.895851,15.5173,2022-01-06 07:34:30,2022-01-06 01:34:30,358,1120,0.335483,4,2405,0.735213,0.035,0.884332,0.4,0.976225,0.75,4.115e-28,0.0001,2.94895e-20,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0733515_e0735157_b52819_c20220106085726762148_oebc_ops.h5,GDNBO_npp_d20220106_t0733515_e0735157_b52819_c20220106085541021538_oebc_ops.h5,SVI04_npp_d20220106_t0733515_e0735157_b52819_c20220106085730763977_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0733515_e0735157_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.070412;27.560127;24.394814;19.642757;22.562963;24.147633,-103.135109;-87.537048;-72.663940;-74.440063;-88.817429;-103.709732,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.835,80.6689,44.4987,96.8362,147.276,-76.6017
43,VBD_npp_d20220106_t0734024_x0945504W_y278306N_l0097_s1121_v23,2022-02-15 07:13:47,27.830591,-94.550423,0.927535,2022-01-06 07:34:02,2022-01-06 01:34:02,97,1121,0.344303,11,18785,0.0787425,0.035,0.591196,0.4,0.844743,0.75,5.00066e-28,0.0001,2.64733e-23,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0733515_e0735157_b52819_c20220106085726762148_oebc_ops.h5,GDNBO_npp_d20220106_t0733515_e0735157_b52819_c20220106085541021538_oebc_ops.h5,SVI04_npp_d20220106_t0733515_e0735157_b52819_c20220106085730763977_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0733515_e0735157_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.307698,VBD_bridges_c20160811.shp,29.070412;27.560127;24.394814;19.642757;22.562963;24.147633,-103.135109;-87.537048;-72.663940;-74.440063;-88.817429;-103.709732,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.282,75.2704,44.4718,97.0657,147.046,-73.9199
44,VBD_npp_d20220106_t0734167_x0946885W_y269383N_l0233_s1126_v23,2022-02-15 07:13:47,26.938272,-94.688499,6.79908,2022-01-06 07:34:16,2022-01-06 01:34:16,233,1126,0.376099,4,2405,0.488479,0.035,0.85795,0.4,0.989706,0.75,4.47215e-28,0.0001,2.96067e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0733515_e0735157_b52819_c20220106085726762148_oebc_ops.h5,GDNBO_npp_d20220106_t0733515_e0735157_b52819_c20220106085541021538_oebc_ops.h5,SVI04_npp_d20220106_t0733515_e0735157_b52819_c20220106085730763977_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0733515_e0735157_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.070412;27.560127;24.394814;19.642757;22.562963;24.147633,-103.135109;-87.537048;-72.663940;-74.440063;-88.817429;-103.709732,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.556,78.0966,44.3026,96.6221,147.211,-75.2894
45,VBD_npp_d20220106_t0733589_x0944370W_y280109N_l0068_s1131_v23,2022-02-15 07:13:47,28.010921,-94.437050,1.34354,2022-01-06 07:33:58,2022-01-06 01:33:58,68,1131,0.34473,11,18785,0.118339,0.035,0.588331,0.4,0.840793,0.75,4.88851e-28,0.0001,1.11479e-24,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0733515_e0735157_b52819_c20220106085726762148_oebc_ops.h5,GDNBO_npp_d20220106_t0733515_e0735157_b52819_c20220106085541021538_oebc_ops.h5,SVI04_npp_d20220106_t0733515_e0735157_b52819_c20220106085730763977_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0733515_e0735157_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.180944,VBD_bridges_c20160811.shp,29.070412;27.560127;24.394814;19.642757;22.562963;24.147633,-103.135109;-87.537048;-72.663940;-74.440063;-88.817429;-103.709732,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.152,74.8135,44.1319,96.9001,147.079,-73.575
46,VBD_npp_d20220106_t0733518_x0943358W_y283863N_l0010_s1134_v23,2022-02-15 07:13:47,28.386280,-94.335793,0.631688,2022-01-06 07:33:51,2022-01-06 01:33:51,10,1134,0.313646,3,2369,0.0370022,0.035,0.375894,0.4,0.867604,0.75,4.95813e-28,0.0001,1.25929e-26,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0733515_e0735157_b52819_c20220106085726762148_oebc_ops.h5,GDNBO_npp_d20220106_t0733515_e0735157_b52819_c20220106085541021538_oebc_ops.h5,SVI04_npp_d20220106_t0733515_e0735157_b52819_c20220106085730763977_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0733515_e0735157_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.070412;27.560127;24.394814;19.642757;22.562963;24.147633,-103.135109;-87.537048;-72.663940;-74.440063;-88.817429;-103.709732,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,162.989,73.7167,44.0292,96.5153,147.033,-72.9698
47,VBD_npp_d20220106_t0733589_x0943914W_y279653N_l0074_s1138_v23,2022-02-15 07:13:47,27.965338,-94.391380,1.70311,2022-01-06 07:33:58,2022-01-06 01:33:58,74,1138,0.340533,11,18785,0.145485,0.035,0.617756,0.4,0.83167,0.75,4.75266e-28,0.0001,1.1523e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0733515_e0735157_b52819_c20220106085726762148_oebc_ops.h5,GDNBO_npp_d20220106_t0733515_e0735157_b52819_c20220106085541021538_oebc_ops.h5,SVI04_npp_d20220106_t0733515_e0735157_b52819_c20220106085730763977_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0733515_e0735157_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.494851,VBD_bridges_c20160811.shp,29.070412;27.560127;24.394814;19.642757;22.562963;24.147633,-103.135109;-87.537048;-72.663940;-74.440063;-88.817429;-103.709732,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.125,75.0148,43.8968,96.5427,147.13,-73.6025
48,VBD_npp_d20220106_t0734469_x0949391W_y251385N_l0507_s1141_v23,2022-02-15 07:13:47,25.138519,-94.939148,4.10564,2022-01-06 07:34:46,2022-01-06 01:34:46,507,1141,0.344944,1,2401,0.341507,0.035,0.808748,0.4,0.954107,0.75,3.72337e-28,0.0001,6.95595e-20,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0733515_e0735157_b52819_c20220106085726762148_oebc_ops.h5,GDNBO_npp_d20220106_t0733515_e0735157_b52819_c20220106085541021538_oebc_ops.h5,SVI04_npp_d20220106_t0733515_e0735157_b52819_c20220106085730763977_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0733515_e0735157_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.070412;27.560127;24.394814;19.642757;22.562963;24.147633,-103.135109;-87.537048;-72.663940;-74.440063;-88.817429;-103.709732,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.946,84.0858,43.7947,96.6264,147.508,-78.0641
49,VBD_npp_d20220106_t0734095_x0944702W_y273686N_l0165_s1144_v23,2022-02-15 07:13:47,27.368557,-94.470161,2.11384,2022-01-06 07:34:09,2022-01-06 01:34:09,165,1144,0.326023,4,2405,0.193139,0.035,0.682561,0.4,0.945925,0.75,4.4863e-28,0.0001,6.43684e-24,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0733515_e0735157_b52819_c20220106085726762148_oebc_ops.h5,GDNBO_npp_d20220106_t0733515_e0735157_b52819_c20220106085541021538_oebc_ops.h5,SVI04_npp_d20220106_t0733515_e0735157_b52819_c20220106085730763977_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0733515_e0735157_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.070412;27.560127;24.394814;19.642757;22.562963;24.147633,-103.135109;-87.537048;-72.663940;-74.440063;-88.817429;-103.709732,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.299,76.8933,43.6957,96.9164,147.261,-74.5039
50,VBD_npp_d20220106_t0734007_x0943204W_y278161N_l0095_s1151_v23,2022-02-15 07:13:47,27.816128,-94.320374,1.61588,2022-01-06 07:34:00,2022-01-06 01:34:00,95,1151,0.293658,11,18785,0.145209,0.035,0.567187,0.4,0.924398,0.75,4.48247e-28,0.0001,8.25511e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0733515_e0735157_b52819_c20220106085726762148_oebc_ops.h5,GDNBO_npp_d20220106_t0733515_e0735157_b52819_c20220106085541021538_oebc_ops.h5,SVI04_npp_d20220106_t0733515_e0735157_b52819_c20220106085730763977_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0733515_e0735157_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.458851,VBD_bridges_c20160811.shp,29.070412;27.560127;24.394814;19.642757;22.562963;24.147633,-103.135109;-87.537048;-72.663940;-74.440063;-88.817429;-103.709732,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.095,75.5846,43.4479,96.256,147.236,-73.7539
51,VBD_npp_d20220106_t0733589_x0940294W_y279541N_l0070_s1185_v23,2022-02-15 07:13:47,27.954109,-94.029411,1.90379,2022-01-06 07:33:58,2022-01-06 01:33:58,70,1185,0.332425,11,18785,0.186256,0.035,0.691269,0.4,0.941161,0.75,3.93343e-28,0.0001,2.96784e-29,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0733515_e0735157_b52819_c20220106085726762148_oebc_ops.h5,GDNBO_npp_d20220106_t0733515_e0735157_b52819_c20220106085541021538_oebc_ops.h5,SVI04_npp_d20220106_t0733515_e0735157_b52819_c20220106085730763977_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0733515_e0735157_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0249197,VBD_bridges_c20160811.shp,29.070412;27.560127;24.394814;19.642757;22.562963;24.147633,-103.135109;-87.537048;-72.663940;-74.440063;-88.817429;-103.709732,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,162.818,75.4857,42.2057,96.9735,147.435,-73.3104
52,VBD_npp_d20220106_t0733518_x0939328W_y283915N_l0003_s1186_v23,2022-02-15 07:13:47,28.391483,-93.932793,3.91862,2022-01-06 07:33:51,2022-01-06 01:33:51,3,1186,0.321897,11,18785,0.323564,0.035,0.783925,0.4,0.980129,0.75,4.03121e-28,0.0001,1.19862e-30,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0733515_e0735157_b52819_c20220106085726762148_oebc_ops.h5,GDNBO_npp_d20220106_t0733515_e0735157_b52819_c20220106085541021538_oebc_ops.h5,SVI04_npp_d20220106_t0733515_e0735157_b52819_c20220106085730763977_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0733515_e0735157_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0566045,VBD_bridges_c20160811.shp,29.070412;27.560127;24.394814;19.642757;22.562963;24.147633,-103.135109;-87.537048;-72.663940;-74.440063;-88.817429;-103.709732,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,162.647,74.2089,42.1675,97.17,147.365,-72.6111
53,VBD_npp_d20220106_t0733571_x0939795W_y279938N_l0063_s1190_v23,2022-02-15 07:13:47,27.993763,-93.979492,0.980242,2022-01-06 07:33:57,2022-01-06 01:33:57,63,1190,0.333207,11,18785,0.0832115,0.035,0.590609,0.4,0.883187,0.75,3.85723e-28,0.0001,2.19706e-31,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0733515_e0735157_b52819_c20220106085726762148_oebc_ops.h5,GDNBO_npp_d20220106_t0733515_e0735157_b52819_c20220106085541021538_oebc_ops.h5,SVI04_npp_d20220106_t0733515_e0735157_b52819_c20220106085730763977_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0733515_e0735157_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.497568,VBD_bridges_c20160811.shp,29.070412;27.560127;24.394814;19.642757;22.562963;24.147633,-103.135109;-87.537048;-72.663940;-74.440063;-88.817429;-103.709732,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,162.772,75.4121,42.0296,96.3727,147.459,-73.2155
54,VBD_npp_d20220106_t0734487_x0944898W_y250222N_l0517_s1204_v23,2022-02-15 07:13:47,25.022209,-94.489815,2.37358,2022-01-06 07:34:48,2022-01-06 01:34:48,517,1204,0.330931,1,2401,0.211677,0.035,0.679709,0.4,0.913815,0.75,2.90623e-28,0.0001,4.11472e-22,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0733515_e0735157_b52819_c20220106085726762148_oebc_ops.h5,GDNBO_npp_d20220106_t0733515_e0735157_b52819_c20220106085541021538_oebc_ops.h5,SVI04_npp_d20220106_t0733515_e0735157_b52819_c20220106085730763977_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0733515_e0735157_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.070412;27.560127;24.394814;19.642757;22.562963;24.147633,-103.135109;-87.537048;-72.663940;-74.440063;-88.817429;-103.709732,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.545,84.8137,41.5212,97.2253,147.93,-77.9134
55,VBD_npp_d20220106_t0733553_x0938325W_y280786N_l0048_s1207_v23,2022-02-15 07:13:47,28.078560,-93.832527,0.759381,2022-01-06 07:33:55,2022-01-06 01:33:55,48,1207,0.275235,3,2369,0.0547803,0.035,0.262212,0.4,0.899872,0.75,3.67638e-28,0.0001,3.88336e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0733515_e0735157_b52819_c20220106085726762148_oebc_ops.h5,GDNBO_npp_d20220106_t0733515_e0735157_b52819_c20220106085541021538_oebc_ops.h5,SVI04_npp_d20220106_t0733515_e0735157_b52819_c20220106085730763977_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0733515_e0735157_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.070412;27.560127;24.394814;19.642757;22.562963;24.147633,-103.135109;-87.537048;-72.663940;-74.440063;-88.817429;-103.709732,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,162.631,75.3142,41.4155,96.3574,147.551,-72.9698
56,VBD_npp_d20220106_t0733589_x0937973W_y279292N_l0070_s1216_v23,2022-02-15 07:13:47,27.929152,-93.797256,1.00665,2022-01-06 07:33:58,2022-01-06 01:33:58,70,1216,0.331571,11,18785,0.0912191,0.035,0.463021,0.4,0.905937,0.75,3.53432e-28,0.0001,9.53366e-33,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0733515_e0735157_b52819_c20220106085726762148_oebc_ops.h5,GDNBO_npp_d20220106_t0733515_e0735157_b52819_c20220106085541021538_oebc_ops.h5,SVI04_npp_d20220106_t0733515_e0735157_b52819_c20220106085730763977_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0733515_e0735157_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.269472,VBD_bridges_c20160811.shp,29.070412;27.560127;24.394814;19.642757;22.562963;24.147633,-103.135109;-87.537048;-72.663940;-74.440063;-88.817429;-103.709732,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,162.626,75.8355,41.0728,97.0897,147.636,-73.1472
57,VBD_npp_d20220106_t0734434_x0942067W_y252836N_l0473_s1234_v23,2022-02-15 07:13:47,25.283613,-94.206711,4.12532,2022-01-06 07:34:43,2022-01-06 01:34:43,473,1234,0.320688,1,2401,0.344041,0.035,0.792086,0.4,0.893646,0.75,2.63793e-28,0.0001,6.43034e-25,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0733515_e0735157_b52819_c20220106085726762148_oebc_ops.h5,GDNBO_npp_d20220106_t0733515_e0735157_b52819_c20220106085541021538_oebc_ops.h5,SVI04_npp_d20220106_t0733515_e0735157_b52819_c20220106085730763977_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0733515_e0735157_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.070412;27.560127;24.394814;19.642757;22.562963;24.147633,-103.135109;-87.537048;-72.663940;-74.440063;-88.817429;-103.709732,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.285,84.1273,40.3927,97.0316,148.103,-77.3222
58,VBD_npp_d20220106_t0733518_x0935016W_y283515N_l0002_s1243_v23,2022-02-15 07:13:47,28.351517,-93.501572,1.57982,2022-01-06 07:33:51,2022-01-06 01:33:51,2,1243,0.314713,11,18785,0.153104,0.035,0.577914,0.4,0.947308,0.75,3.31071e-28,0.0001,1.26166e-38,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0733515_e0735157_b52819_c20220106085726762148_oebc_ops.h5,GDNBO_npp_d20220106_t0733515_e0735157_b52819_c20220106085541021538_oebc_ops.h5,SVI04_npp_d20220106_t0733515_e0735157_b52819_c20220106085730763977_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0733515_e0735157_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.304811,VBD_bridges_c20160811.shp,29.070412;27.560127;24.394814;19.642757;22.562963;24.147633,-103.135109;-87.537048;-72.663940;-74.440063;-88.817429;-103.709732,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,162.292,74.856,40.0509,97.472,147.734,-72.2886
59,VBD_npp_d20220106_t0734522_x0942550W_y247131N_l0559_s1243_v23,2022-02-15 07:13:47,24.713060,-94.255043,6.09795,2022-01-06 07:34:52,2022-01-06 01:34:52,559,1243,0.342454,1,2401,0.446988,0.035,0.844953,0.4,0.988824,0.75,2.53089e-28,0.0001,1.09649e-24,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0733515_e0735157_b52819_c20220106085726762148_oebc_ops.h5,GDNBO_npp_d20220106_t0733515_e0735157_b52819_c20220106085541021538_oebc_ops.h5,SVI04_npp_d20220106_t0733515_e0735157_b52819_c20220106085730763977_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0733515_e0735157_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.070412;27.560127;24.394814;19.642757;22.562963;24.147633,-103.135109;-87.537048;-72.663940;-74.440063;-88.817429;-103.709732,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,163.344,86.0161,40.054,96.6373,148.211,-78.2105
