id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
109,VBD_npp_d20220110_t0759042_x0825884W_y255275N_l0729_s3555_v23,2022-02-15 19:53:48,25.527458,-82.588379,1.40954,2022-01-10 07:59:04,2022-01-10 02:59:04,729,3555,0.282064,3,2369,0.0691914,0.0525,0.300142,0.4,0.800758,0.75,1.25344e-15,0.0001,0,999999,-2.318730e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,147.564,91.1784,60.8919,-75.0359,114.947,-68.0857
110,VBD_npp_d20220110_t0757548_x0810630W_y294087N_l0108_s3557_v23,2022-02-15 19:53:48,29.408667,-81.063042,6.5589,2022-01-10 07:57:54,2022-01-10 02:57:54,108,3557,0.26293,1,2401,0.346413,0.0525,0.731437,0.4,0.815872,0.75,1.96245e-15,0.0001,0,999999,-5.237687e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,146.364,85.8225,60.9422,-73.621,114.446,-65.7434
111,VBD_npp_d20220110_t0757548_x0810353W_y294440N_l0102_s3559_v23,2022-02-15 19:53:48,29.443996,-81.035263,2.19626,2022-01-10 07:57:54,2022-01-10 02:57:54,102,3559,0.246498,2,2337,0.057383,0.0525,0.520791,0.4,0.605101,0.75,1.93396e-15,0.0001,0,999999,-6.151798e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,146.337,85.7859,60.9837,-73.8309,114.454,-65.7113
112,VBD_npp_d20220110_t0759042_x0824852W_y254883N_l0731_s3570_v23,2022-02-15 19:53:48,25.488279,-82.485229,2.62116,2022-01-10 07:59:04,2022-01-10 02:59:04,731,3570,0.293943,1,2401,0.16229,0.0525,0.512658,0.4,0.791125,0.75,1.09565e-15,0.0001,0,999999,4.847192e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,147.47,91.2812,61.2016,-74.9175,115.047,-68.042
113,VBD_npp_d20220110_t0759006_x0823192W_y257375N_l0689_s3580_v23,2022-02-15 19:53:48,25.737520,-82.319160,1.84143,2022-01-10 07:59:00,2022-01-10 02:59:00,689,3580,0.296219,2,2337,0.0928831,0.0525,0.407155,0.4,0.710177,0.75,1.04144e-15,0.0001,0,999999,-2.009248e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,147.338,90.9527,61.4082,-75.1848,115.08,-67.8495
114,VBD_npp_d20220110_t0759060_x0824274W_y253650N_l0747_s3583_v23,2022-02-15 19:53:48,25.365032,-82.427376,1.49605,2022-01-10 07:59:06,2022-01-10 02:59:06,747,3583,0.285905,10,2305,0.0704971,0.0525,0.382634,0.4,0.684506,0.75,1.02518e-15,0.0001,0,999999,1.626627e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,147.408,91.4999,61.4734,-74.9108,115.147,-68.0556
115,VBD_npp_d20220110_t0759024_x0822488W_y255473N_l0714_s3597_v23,2022-02-15 19:53:48,25.547331,-82.248810,2.24765,2022-01-10 07:59:02,2022-01-10 02:59:02,714,3597,0.270256,2,2337,0.104794,0.0525,0.493695,0.4,0.712563,0.75,9.49292e-16,0.0001,0,999999,3.874839e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,147.265,91.2804,61.7633,-74.8395,115.216,-67.8836
116,VBD_npp_d20220110_t0759024_x0822299W_y255570N_l0712_s3599_v23,2022-02-15 19:53:48,25.557018,-82.229942,1.56505,2022-01-10 07:59:02,2022-01-10 02:59:02,712,3599,0.250411,1,2401,0.0672172,0.0525,0.474635,0.4,0.863291,0.75,9.3845e-16,0.0001,0,999999,3.092880e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,147.248,91.2729,61.8052,-74.9052,115.228,-67.8685
117,VBD_npp_d20220110_t0758001_x0808622W_y290107N_l0158_s3601_v23,2022-02-15 19:53:48,29.010714,-80.862244,4.53153,2022-01-10 07:58:00,2022-01-10 02:58:00,158,3601,0.243013,2,2337,0.0669529,0.0525,0.762789,0.4,0.243727,0.75,1.43959e-15,0.0001,0,999999,2.700851e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,146.196,86.5456,61.8533,-73.4911,114.784,-65.7594
118,VBD_npp_d20220110_t0758126_x0802963W_y281313N_l0265_s3714_v23,2022-02-15 19:53:48,28.131277,-80.296326,9.48094,2022-01-10 07:58:12,2022-01-10 02:58:12,265,3714,0.303047,2,2337,0.463307,0.0875,0.793421,0.4,0.730567,0.75,6.39234e-16,0.0001,0,999999,1.554734e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,145.694,88.1777,64.069,-73.531,115.633,-65.7265
2,VBD_npp_d20220110_t0759131_x0973124W_y277486N_l0038_s1584_v23,2022-02-15 19:53:48,27.748590,-97.312386,4.33572,2022-01-10 07:59:13,2022-01-10 01:59:13,38,1584,0.154028,10,2305,0.0466388,0.035,0.332352,0.4,0.281734,0.75,1.32999e-09,0.0001,4.27412e-08,999999,5.876938e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0759093_e0800334_b52876_c20220110092205359479_oebc_ops.h5,GDNBO_npp_d20220110_t0759093_e0800334_b52876_c20220110092034039515_oebc_ops.h5,SVI04_npp_d20220110_t0759093_e0800334_b52876_c20220110092208901974_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0759093_e0800334_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.015423;27.504568;24.342810;19.589485;22.507359;24.095018,-109.465858;-93.877197;-79.011864;-80.781403;-95.155952;-110.084694,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,160.428,77.33,25.0484,98.4853,101.858,-75.3426
3,VBD_npp_d20220110_t0759131_x0969555W_y276808N_l0041_s1632_v23,2022-02-15 19:53:48,27.680841,-96.955528,1.95887,2022-01-10 07:59:13,2022-01-10 01:59:13,41,1632,0.211004,2,2337,0.147808,0.035,0.542737,0.4,0.747928,0.75,9.852e-10,0.0001,8.1434e-09,999999,-5.304451e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0759093_e0800334_b52876_c20220110092205359479_oebc_ops.h5,GDNBO_npp_d20220110_t0759093_e0800334_b52876_c20220110092034039515_oebc_ops.h5,SVI04_npp_d20220110_t0759093_e0800334_b52876_c20220110092208901974_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0759093_e0800334_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.015423;27.504568;24.342810;19.589485;22.507359;24.095018,-109.465858;-93.877197;-79.011864;-80.781403;-95.155952;-110.084694,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,160.134,77.8698,22.6286,98.2518,102.18,-75.1737
4,VBD_npp_d20220110_t0759113_x0968914W_y277867N_l0024_s1637_v23,2022-02-15 19:53:48,27.786734,-96.891396,1.10226,2022-01-10 07:59:11,2022-01-10 01:59:11,24,1637,0.158011,2,2337,0.0432037,0.035,0.739891,0.4,0.501995,0.75,9.57421e-10,0.0001,6.88054e-09,999999,3.768520e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0759093_e0800334_b52876_c20220110092205359479_oebc_ops.h5,GDNBO_npp_d20220110_t0759093_e0800334_b52876_c20220110092034039515_oebc_ops.h5,SVI04_npp_d20220110_t0759093_e0800334_b52876_c20220110092208901974_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0759093_e0800334_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.015423;27.504568;24.342810;19.589485;22.507359;24.095018,-109.465858;-93.877197;-79.011864;-80.781403;-95.155952;-110.084694,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,160.063,77.6398,22.3671,98.4124,102.201,-75.1243
5,VBD_npp_d20220110_t0759113_x0968802W_y278060N_l0021_s1638_v23,2022-02-15 19:53:48,27.805952,-96.880241,6.66845,2022-01-10 07:59:11,2022-01-10 01:59:11,21,1638,0.289461,1,2401,0.411066,0.035,0.774065,0.4,0.90354,0.75,9.51679e-10,0.0001,6.8379e-09,999999,2.519025e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0759093_e0800334_b52876_c20220110092205359479_oebc_ops.h5,GDNBO_npp_d20220110_t0759093_e0800334_b52876_c20220110092034039515_oebc_ops.h5,SVI04_npp_d20220110_t0759093_e0800334_b52876_c20220110092208901974_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0759093_e0800334_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.015423;27.504568;24.342810;19.589485;22.507359;24.095018,-109.465858;-93.877197;-79.011864;-80.781403;-95.155952;-110.084694,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,160.049,77.5991,22.3145,98.8528,102.206,-75.1149
6,VBD_npp_d20220110_t0759113_x0968614W_y278241N_l0018_s1640_v23,2022-02-15 19:53:48,27.824112,-96.861404,2.41858,2022-01-10 07:59:11,2022-01-10 01:59:11,18,1640,0.25795,2,2337,0.12695,0.035,0.786952,0.4,0.647176,0.75,9.39144e-10,0.0001,6.53712e-09,999999,1.373995e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0759093_e0800334_b52876_c20220110092205359479_oebc_ops.h5,GDNBO_npp_d20220110_t0759093_e0800334_b52876_c20220110092034039515_oebc_ops.h5,SVI04_npp_d20220110_t0759093_e0800334_b52876_c20220110092208901974_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0759093_e0800334_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.015423;27.504568;24.342810;19.589485;22.507359;24.095018,-109.465858;-93.877197;-79.011864;-80.781403;-95.155952;-110.084694,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,160.029,77.569,22.2104,99.3007,102.217,-75.1017
7,VBD_npp_d20220110_t0759095_x0968449W_y278333N_l0016_s1641_v23,2022-02-15 19:53:48,27.833256,-96.844856,14.8526,2022-01-10 07:59:09,2022-01-10 01:59:09,16,1641,0.273955,1,2401,0.569647,0.035,0.786952,0.4,0.886938,0.75,9.33032e-10,0.0001,5.44649e-09,999999,1.360883e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0759093_e0800334_b52876_c20220110092205359479_oebc_ops.h5,GDNBO_npp_d20220110_t0759093_e0800334_b52876_c20220110092034039515_oebc_ops.h5,SVI04_npp_d20220110_t0759093_e0800334_b52876_c20220110092208901974_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0759093_e0800334_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.015423;27.504568;24.342810;19.589485;22.507359;24.095018,-109.465858;-93.877197;-79.011864;-80.781403;-95.155952;-110.084694,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,160.019,77.5535,22.1612,97.261,102.223,-75.0953
8,VBD_npp_d20220110_t0759113_x0968449W_y278288N_l0017_s1642_v23,2022-02-15 19:53:48,27.828764,-96.844887,6.97269,2022-01-10 07:59:11,2022-01-10 01:59:11,17,1642,0.278507,1,2401,0.325738,0.035,0.786952,0.4,0.752245,0.75,9.25917e-10,0.0001,6.12347e-09,999999,1.168928e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0759093_e0800334_b52876_c20220110092205359479_oebc_ops.h5,GDNBO_npp_d20220110_t0759093_e0800334_b52876_c20220110092034039515_oebc_ops.h5,SVI04_npp_d20220110_t0759093_e0800334_b52876_c20220110092208901974_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0759093_e0800334_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.015423;27.504568;24.342810;19.589485;22.507359;24.095018,-109.465858;-93.877197;-79.011864;-80.781403;-95.155952;-110.084694,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,160.013,77.5728,22.1058,99.4586,102.23,-75.0924
9,VBD_npp_d20220110_t0759576_x0970406W_y249836N_l0443_s1703_v23,2022-02-15 19:53:48,24.983599,-97.040550,1.19411,2022-01-10 07:59:57,2022-01-10 01:59:57,443,1703,0.00685804,1,2401,0.0462109,0.035,0.534846,0.4,0.75831,0.75,3.97582e-10,0.0001,4.12792e-10,999999,-4.458133e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0759093_e0800334_b52876_c20220110092205359479_oebc_ops.h5,GDNBO_npp_d20220110_t0759093_e0800334_b52876_c20220110092034039515_oebc_ops.h5,SVI04_npp_d20220110_t0759093_e0800334_b52876_c20220110092208901974_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0759093_e0800334_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.015423;27.504568;24.342810;19.589485;22.507359;24.095018,-109.465858;-93.877197;-79.011864;-80.781403;-95.155952;-110.084694,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,160.438,85.4043,18.8595,98.0247,102.938,-75.6637
10,VBD_npp_d20220110_t0759576_x0970451W_y249565N_l0447_s1703_v23,2022-02-15 19:53:48,24.956470,-97.045128,1.30316,2022-01-10 07:59:57,2022-01-10 01:59:57,447,1703,0.00621787,2,2337,0.0704538,0.035,0.493765,0.4,0.440655,0.75,3.97136e-10,0.0001,3.96195e-10,999999,-2.832525e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0759093_e0800334_b52876_c20220110092205359479_oebc_ops.h5,GDNBO_npp_d20220110_t0759093_e0800334_b52876_c20220110092034039515_oebc_ops.h5,SVI04_npp_d20220110_t0759093_e0800334_b52876_c20220110092208901974_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0759093_e0800334_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.015423;27.504568;24.342810;19.589485;22.507359;24.095018,-109.465858;-93.877197;-79.011864;-80.781403;-95.155952;-110.084694,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,160.444,85.4775,18.8636,97.3238,102.94,-75.6715
