id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
49,VBD_npp_d20220107_t0715104_x0909250W_y272568N_l0132_s0988_v23,2022-02-15 08:06:17,27.256832,-90.925049,1.10975,2022-01-07 07:15:10,2022-01-07 01:15:10,132,988,0.308098,7,2337,0.0539386,0.035,0.728114,0.4,0.643016,0.75,9.58127e-24,0.0001,5.62279e-84,999999,999999,3,,,,SVDNB_npp_d20220107_t0714559_e0716201_b52833_c20220107083827863816_oebc_ops.h5,GDNBO_npp_d20220107_t0714559_e0716201_b52833_c20220107083656897429_oebc_ops.h5,SVI04_npp_d20220107_t0714559_e0716201_b52833_c20220107083831700488_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0714559_e0716201_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.631359;27.113939;23.973633;19.218716;22.116253;23.710480,-98.443542;-82.893433;-68.072495;-69.826332;-84.166283;-99.061203,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,164.41,75.2903,48.818,96.4209,133.841,-76.5771
50,VBD_npp_d20220107_t0715086_x0908984W_y272855N_l0127_s0990_v23,2022-02-15 08:06:17,27.285526,-90.898430,1.57895,2022-01-07 07:15:08,2022-01-07 01:15:08,127,990,0.339324,7,2337,0.0544713,0.035,0.761698,0.4,0.472707,0.75,9.46958e-24,0.0001,3.08082e-102,999999,999999,3,,,,SVDNB_npp_d20220107_t0714559_e0716201_b52833_c20220107083827863816_oebc_ops.h5,GDNBO_npp_d20220107_t0714559_e0716201_b52833_c20220107083656897429_oebc_ops.h5,SVI04_npp_d20220107_t0714559_e0716201_b52833_c20220107083831700488_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0714559_e0716201_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.631359;27.113939;23.973633;19.218716;22.116253;23.710480,-98.443542;-82.893433;-68.072495;-69.826332;-84.166283;-99.061203,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,164.387,75.2153,48.7545,95.8171,133.851,-76.5384
51,VBD_npp_d20220107_t0715104_x0909079W_y272756N_l0129_s0990_v23,2022-02-15 08:06:17,27.275579,-90.907944,1.33643,2022-01-07 07:15:10,2022-01-07 01:15:10,129,990,0.291382,7,2337,0.035095,0.035,0.761698,0.4,0.468325,0.75,9.46333e-24,0.0001,1.08436e-83,999999,999999,3,,,,SVDNB_npp_d20220107_t0714559_e0716201_b52833_c20220107083827863816_oebc_ops.h5,GDNBO_npp_d20220107_t0714559_e0716201_b52833_c20220107083656897429_oebc_ops.h5,SVI04_npp_d20220107_t0714559_e0716201_b52833_c20220107083831700488_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0714559_e0716201_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.631359;27.113939;23.973633;19.218716;22.116253;23.710480,-98.443542;-82.893433;-68.072495;-69.826332;-84.166283;-99.061203,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,164.391,75.2471,48.7586,96.5927,133.851,-76.5489
52,VBD_npp_d20220107_t0715015_x0907370W_y277627N_l0053_s1000_v23,2022-02-15 08:06:17,27.762707,-90.736984,2.2875,2022-01-07 07:15:01,2022-01-07 01:15:01,53,1000,0.197916,2,2337,0.133471,0.035,0.400475,0.4,0.522728,0.75,9.28404e-24,0.0001,3.07416e-127,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0714559_e0716201_b52833_c20220107083827863816_oebc_ops.h5,GDNBO_npp_d20220107_t0714559_e0716201_b52833_c20220107083656897429_oebc_ops.h5,SVI04_npp_d20220107_t0714559_e0716201_b52833_c20220107083831700488_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0714559_e0716201_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.631359;27.113939;23.973633;19.218716;22.116253;23.710480,-98.443542;-82.893433;-68.072495;-69.826332;-84.166283;-99.061203,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,164.146,73.7551,48.454,96.373,133.852,-76.0167
53,VBD_npp_d20220107_t0715122_x0908490W_y270959N_l0155_s1002_v23,2022-02-15 08:06:17,27.095892,-90.849007,1.00935,2022-01-07 07:15:12,2022-01-07 01:15:12,155,1002,0.187033,10,2305,0.0384043,0.035,0.170277,0.4,0.651871,0.75,8.87352e-24,0.0001,3.75148e-112,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0714559_e0716201_b52833_c20220107083827863816_oebc_ops.h5,GDNBO_npp_d20220107_t0714559_e0716201_b52833_c20220107083656897429_oebc_ops.h5,SVI04_npp_d20220107_t0714559_e0716201_b52833_c20220107083831700488_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0714559_e0716201_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.631359;27.113939;23.973633;19.218716;22.116253;23.710480,-98.443542;-82.893433;-68.072495;-69.826332;-84.166283;-99.061203,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,164.379,75.9526,48.3991,96.0925,133.949,-76.6699
54,VBD_npp_d20220107_t0714597_x0906524W_y277983N_l0046_s1010_v23,2022-02-15 08:06:17,27.798292,-90.652367,2.20007,2022-01-07 07:14:59,2022-01-07 01:14:59,46,1010,0.202966,4,2341,0.113247,0.035,0.405793,0.4,0.605029,0.75,8.91826e-24,0.0001,1.48554e-179,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0714559_e0716201_b52833_c20220107083827863816_oebc_ops.h5,GDNBO_npp_d20220107_t0714559_e0716201_b52833_c20220107083656897429_oebc_ops.h5,SVI04_npp_d20220107_t0714559_e0716201_b52833_c20220107083831700488_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0714559_e0716201_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.631359;27.113939;23.973633;19.218716;22.116253;23.710480,-98.443542;-82.893433;-68.072495;-69.826332;-84.166283;-99.061203,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,164.071,73.7383,48.1569,95.8888,133.91,-75.9328
55,VBD_npp_d20220107_t0715122_x0907647W_y271079N_l0152_s1013_v23,2022-02-15 08:06:17,27.107946,-90.764740,1.72679,2022-01-07 07:15:12,2022-01-07 01:15:12,152,1013,0.345299,11,18721,0.0901098,0.035,0.466089,0.4,0.49948,0.75,8.46772e-24,0.0001,3.73803e-136,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0714559_e0716201_b52833_c20220107083827863816_oebc_ops.h5,GDNBO_npp_d20220107_t0714559_e0716201_b52833_c20220107083656897429_oebc_ops.h5,SVI04_npp_d20220107_t0714559_e0716201_b52833_c20220107083831700488_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0714559_e0716201_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.540993,VBD_bridges_c20160811.shp,28.631359;27.113939;23.973633;19.218716;22.116253;23.710480,-98.443542;-82.893433;-68.072495;-69.826332;-84.166283;-99.061203,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,164.303,76.0141,48.0587,96.2963,134.018,-76.6041
56,VBD_npp_d20220107_t0715086_x0907142W_y273291N_l0118_s1014_v23,2022-02-15 08:06:17,27.329077,-90.714180,9.04007,2022-01-07 07:15:08,2022-01-07 01:15:08,118,1014,0.264494,4,2405,0.47434,0.035,0.767944,0.4,0.791907,0.75,8.52555e-24,0.0001,4.73377e-148,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0714559_e0716201_b52833_c20220107083827863816_oebc_ops.h5,GDNBO_npp_d20220107_t0714559_e0716201_b52833_c20220107083656897429_oebc_ops.h5,SVI04_npp_d20220107_t0714559_e0716201_b52833_c20220107083831700488_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0714559_e0716201_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.631359;27.113939;23.973633;19.218716;22.116253;23.710480,-98.443542;-82.893433;-68.072495;-69.826332;-84.166283;-99.061203,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,164.217,75.2982,48.023,96.3985,133.998,-76.378
57,VBD_npp_d20220107_t0715228_x0908140W_y264263N_l0255_s1023_v23,2022-02-15 08:06:17,26.426298,-90.813965,45.6827,2022-01-07 07:15:22,2022-01-07 01:15:22,255,1023,0.346011,1,2401,1.08481,0.035,0.915656,0.4,0.977066,0.75,7.0979e-24,0.0001,4.46464e-149,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0714559_e0716201_b52833_c20220107083827863816_oebc_ops.h5,GDNBO_npp_d20220107_t0714559_e0716201_b52833_c20220107083656897429_oebc_ops.h5,SVI04_npp_d20220107_t0714559_e0716201_b52833_c20220107083831700488_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0714559_e0716201_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.631359;27.113939;23.973633;19.218716;22.116253;23.710480,-98.443542;-82.893433;-68.072495;-69.826332;-84.166283;-99.061203,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,164.458,78.3862,47.731,95.9675,134.165,-77.2352
58,VBD_npp_d20220107_t0715246_x0908144W_y264168N_l0257_s1024_v23,2022-02-15 08:06:17,26.416796,-90.814362,0.848823,2022-01-07 07:15:24,2022-01-07 01:15:24,257,1024,0.325525,7,2337,0.0404464,0.035,0.915656,0.4,0.571801,0.75,7.03656e-24,0.0001,2.84186e-120,999999,999999,3,,,,SVDNB_npp_d20220107_t0714559_e0716201_b52833_c20220107083827863816_oebc_ops.h5,GDNBO_npp_d20220107_t0714559_e0716201_b52833_c20220107083656897429_oebc_ops.h5,SVI04_npp_d20220107_t0714559_e0716201_b52833_c20220107083831700488_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0714559_e0716201_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.631359;27.113939;23.973633;19.218716;22.116253;23.710480,-98.443542;-82.893433;-68.072495;-69.826332;-84.166283;-99.061203,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,164.454,78.4273,47.6971,96.784,134.173,-77.2396
59,VBD_npp_d20220107_t0715051_x0905753W_y275139N_l0088_s1027_v23,2022-02-15 08:06:17,27.513855,-90.575256,1.88029,2022-01-07 07:15:05,2022-01-07 01:15:05,88,1027,0.173589,10,2305,0.0765873,0.035,0.325401,0.4,0.448093,0.75,8.11509e-24,0.0001,2.26978e-234,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0714559_e0716201_b52833_c20220107083827863816_oebc_ops.h5,GDNBO_npp_d20220107_t0714559_e0716201_b52833_c20220107083656897429_oebc_ops.h5,SVI04_npp_d20220107_t0714559_e0716201_b52833_c20220107083831700488_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0714559_e0716201_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.631359;27.113939;23.973633;19.218716;22.116253;23.710480,-98.443542;-82.893433;-68.072495;-69.826332;-84.166283;-99.061203,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,164.063,74.827,47.6023,96.3157,134.061,-76.1267
60,VBD_npp_d20220107_t0715228_x0907798W_y264506N_l0251_s1027_v23,2022-02-15 08:06:17,26.450611,-90.779816,39.6153,2022-01-07 07:15:22,2022-01-07 01:15:22,251,1027,0.369555,11,18785,1.09696,0.035,0.920713,0.4,0.988162,0.75,7.02167e-24,0.0001,2.50234e-157,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0714559_e0716201_b52833_c20220107083827863816_oebc_ops.h5,GDNBO_npp_d20220107_t0714559_e0716201_b52833_c20220107083656897429_oebc_ops.h5,SVI04_npp_d20220107_t0714559_e0716201_b52833_c20220107083831700488_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0714559_e0716201_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.356671,VBD_bridges_c20160811.shp,28.631359;27.113939;23.973633;19.218716;22.116253;23.710480,-98.443542;-82.893433;-68.072495;-69.826332;-84.166283;-99.061203,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,164.423,78.338,47.5997,96.2117,134.189,-77.1911
61,VBD_npp_d20220107_t0715300_x0908383W_y260933N_l0306_s1029_v23,2022-02-15 08:06:17,26.093256,-90.838287,6.61182,2022-01-07 07:15:30,2022-01-07 01:15:30,306,1029,0.351061,1,2401,0.452148,0.035,0.824167,0.4,0.953193,0.75,6.40636e-24,0.0001,5.03301e-121,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0714559_e0716201_b52833_c20220107083827863816_oebc_ops.h5,GDNBO_npp_d20220107_t0714559_e0716201_b52833_c20220107083656897429_oebc_ops.h5,SVI04_npp_d20220107_t0714559_e0716201_b52833_c20220107083831700488_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0714559_e0716201_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.631359;27.113939;23.973633;19.218716;22.116253;23.710480,-98.443542;-82.893433;-68.072495;-69.826332;-84.166283;-99.061203,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,164.517,79.5695,47.5359,96.7655,134.241,-77.5405
62,VBD_npp_d20220107_t0715051_x0905530W_y275047N_l0089_s1030_v23,2022-02-15 08:06:17,27.504721,-90.553047,3.31692,2022-01-07 07:15:05,2022-01-07 01:15:05,89,1030,0.294867,10,2305,0.0972029,0.035,0.325401,0.4,0.351527,0.75,7.99632e-24,0.0001,3.33157e-260,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0714559_e0716201_b52833_c20220107083827863816_oebc_ops.h5,GDNBO_npp_d20220107_t0714559_e0716201_b52833_c20220107083656897429_oebc_ops.h5,SVI04_npp_d20220107_t0714559_e0716201_b52833_c20220107083831700488_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0714559_e0716201_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.631359;27.113939;23.973633;19.218716;22.116253;23.710480,-98.443542;-82.893433;-68.072495;-69.826332;-84.166283;-99.061203,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,164.047,74.8861,47.505,96.2683,134.082,-76.1204
63,VBD_npp_d20220107_t0715086_x0905446W_y273119N_l0118_s1036_v23,2022-02-15 08:06:17,27.311920,-90.544563,0.669328,2022-01-07 07:15:08,2022-01-07 01:15:08,118,1036,0.286474,1,2401,0.0531673,0.035,0.895325,0.4,0.795983,0.75,7.68694e-24,0.0001,6.93981e-280,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0714559_e0716201_b52833_c20220107083827863816_oebc_ops.h5,GDNBO_npp_d20220107_t0714559_e0716201_b52833_c20220107083656897429_oebc_ops.h5,SVI04_npp_d20220107_t0714559_e0716201_b52833_c20220107083831700488_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0714559_e0716201_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.631359;27.113939;23.973633;19.218716;22.116253;23.710480,-98.443542;-82.893433;-68.072495;-69.826332;-84.166283;-99.061203,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,164.076,75.568,47.3076,96.4772,134.147,-76.2823
64,VBD_npp_d20220107_t0715086_x0905352W_y273248N_l0116_s1037_v23,2022-02-15 08:06:17,27.324751,-90.535194,21.2554,2022-01-07 07:15:08,2022-01-07 01:15:08,116,1037,0.365785,4,2405,0.843228,0.035,0.895325,0.4,0.962868,0.75,7.65388e-24,0.0001,1.36777e-282,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0714559_e0716201_b52833_c20220107083827863816_oebc_ops.h5,GDNBO_npp_d20220107_t0714559_e0716201_b52833_c20220107083656897429_oebc_ops.h5,SVI04_npp_d20220107_t0714559_e0716201_b52833_c20220107083831700488_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0714559_e0716201_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.631359;27.113939;23.973633;19.218716;22.116253;23.710480,-98.443542;-82.893433;-68.072495;-69.826332;-84.166283;-99.061203,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,164.064,75.5361,47.2751,96.5971,134.152,-76.2643
65,VBD_npp_d20220107_t0715104_x0905324W_y272317N_l0130_s1040_v23,2022-02-15 08:06:17,27.231724,-90.532417,0.881153,2022-01-07 07:15:10,2022-01-07 01:15:10,130,1040,0.363224,1,2401,0.0572124,0.035,0.520773,0.4,0.860327,0.75,7.50461e-24,0.0001,3.08536e-290,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0714559_e0716201_b52833_c20220107083827863816_oebc_ops.h5,GDNBO_npp_d20220107_t0714559_e0716201_b52833_c20220107083656897429_oebc_ops.h5,SVI04_npp_d20220107_t0714559_e0716201_b52833_c20220107083831700488_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0714559_e0716201_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.631359;27.113939;23.973633;19.218716;22.116253;23.710480,-98.443542;-82.893433;-68.072495;-69.826332;-84.166283;-99.061203,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,164.079,75.8644,47.1839,96.7293,134.182,-76.3433
66,VBD_npp_d20220107_t0715033_x0904382W_y276269N_l0069_s1042_v23,2022-02-15 08:06:17,27.626894,-90.438225,8.82892,2022-01-07 07:15:03,2022-01-07 01:15:03,69,1042,0.309876,4,2405,0.487589,0.035,0.810013,0.4,0.904334,0.75,7.59518e-24,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0714559_e0716201_b52833_c20220107083827863816_oebc_ops.h5,GDNBO_npp_d20220107_t0714559_e0716201_b52833_c20220107083656897429_oebc_ops.h5,SVI04_npp_d20220107_t0714559_e0716201_b52833_c20220107083831700488_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0714559_e0716201_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.631359;27.113939;23.973633;19.218716;22.116253;23.710480,-98.443542;-82.893433;-68.072495;-69.826332;-84.166283;-99.061203,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,163.923,74.6124,47.1181,96.5353,134.145,-75.9367
67,VBD_npp_d20220107_t0715139_x0905226W_y269360N_l0174_s1048_v23,2022-02-15 08:06:17,26.935993,-90.522575,24.1076,2022-01-07 07:15:13,2022-01-07 01:15:13,174,1048,0.366639,11,18785,0.915612,0.035,0.90505,0.4,0.949225,0.75,7.09574e-24,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0714559_e0716201_b52833_c20220107083827863816_oebc_ops.h5,GDNBO_npp_d20220107_t0714559_e0716201_b52833_c20220107083656897429_oebc_ops.h5,SVI04_npp_d20220107_t0714559_e0716201_b52833_c20220107083831700488_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0714559_e0716201_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.342562,VBD_bridges_c20160811.shp,28.631359;27.113939;23.973633;19.218716;22.116253;23.710480,-98.443542;-82.893433;-68.072495;-69.826332;-84.166283;-99.061203,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,164.127,76.9029,46.9227,96.0727,134.271,-76.6005
