id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
109,VBD_npp_d20220115_t0804383_x0880991W_y288923N_l0274_s2908_v23,2022-02-16 00:41:16,28.892324,-88.099144,29.4765,2022-01-15 08:04:38,2022-01-15 02:04:38,274,2908,0.311512,1,2529,0.75799,0.371748,0.870364,0.4,0.919863,0.75,0.0588038,0.0001,4.06687e-16,999999,-3.414497e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0804078_e0805319_b52947_c20220115092848991739_oebc_ops.h5,GDNBO_npp_d20220115_t0804078_e0805319_b52947_c20220115092718353533_oebc_ops.h5,SVI04_npp_d20220115_t0804078_e0805319_b52947_c20220115092852834642_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0804078_e0805319_b52947_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.329208;31.881582;28.463516;23.756395;26.893696;28.407291,-110.558922;-94.238525;-78.826828;-80.793060;-95.593002;-111.111877,npp_d20220115_t0759516_e0801157_b52947;npp_d20220115_t0801170_e0802411_b52947;npp_d20220115_t0802424_e0804065_b52947;npp_d20220115_t0804078_e0805319_b52947,151.176,81.3851,43.0406,-77.0236,55.5512,-77.6239
110,VBD_npp_d20220115_t0804472_x0882600W_y283425N_l0359_s2911_v23,2022-02-16 00:41:16,28.342476,-88.259987,18.6338,2022-01-15 08:04:47,2022-01-15 02:04:47,359,2911,0.32268,4,2533,0.698008,0.29414,0.836492,0.4,0.927337,0.75,0.0588465,0.0001,3.53751e-16,999999,3.602366e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0804078_e0805319_b52947_c20220115092848991739_oebc_ops.h5,GDNBO_npp_d20220115_t0804078_e0805319_b52947_c20220115092718353533_oebc_ops.h5,SVI04_npp_d20220115_t0804078_e0805319_b52947_c20220115092852834642_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0804078_e0805319_b52947_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.329208;31.881582;28.463516;23.756395;26.893696;28.407291,-110.558922;-94.238525;-78.826828;-80.793060;-95.593002;-111.111877,npp_d20220115_t0759516_e0801157_b52947;npp_d20220115_t0801170_e0802411_b52947;npp_d20220115_t0802424_e0804065_b52947;npp_d20220115_t0804078_e0805319_b52947,151.362,82.2904,43.1484,-76.8014,55.5636,-77.2885
111,VBD_npp_d20220115_t0804294_x0878849W_y293601N_l0199_s2914_v23,2022-02-16 00:41:16,29.360111,-87.884903,9.80837,2022-01-15 08:04:29,2022-01-15 02:04:29,199,2914,0.306889,1,2529,0.496339,0.341478,0.790829,0.4,0.895156,0.75,0.0586433,0.0001,2.9625e-16,999999,-1.942226e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0804078_e0805319_b52947_c20220115092848991739_oebc_ops.h5,GDNBO_npp_d20220115_t0804078_e0805319_b52947_c20220115092718353533_oebc_ops.h5,SVI04_npp_d20220115_t0804078_e0805319_b52947_c20220115092852834642_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0804078_e0805319_b52947_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.329208;31.881582;28.463516;23.756395;26.893696;28.407291,-110.558922;-94.238525;-78.826828;-80.793060;-95.593002;-111.111877,npp_d20220115_t0759516_e0801157_b52947;npp_d20220115_t0801170_e0802411_b52947;npp_d20220115_t0802424_e0804065_b52947;npp_d20220115_t0804078_e0805319_b52947,150.95,80.6792,43.2626,-76.5525,55.6049,-77.8826
112,VBD_npp_d20220115_t0804383_x0880570W_y288694N_l0276_s2914_v23,2022-02-16 00:41:16,28.869417,-88.056953,4704.04,2022-01-15 08:04:38,2022-01-15 02:04:38,276,2914,0.329081,4,2533,2.14059,0.28817,0.893703,0.4,0.984671,0.75,0.0587264,0.0001,3.01148e-16,999999,6.505778e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0804078_e0805319_b52947_c20220115092848991739_oebc_ops.h5,GDNBO_npp_d20220115_t0804078_e0805319_b52947_c20220115092718353533_oebc_ops.h5,SVI04_npp_d20220115_t0804078_e0805319_b52947_c20220115092852834642_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0804078_e0805319_b52947_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.329208;31.881582;28.463516;23.756395;26.893696;28.407291,-110.558922;-94.238525;-78.826828;-80.793060;-95.593002;-111.111877,npp_d20220115_t0759516_e0801157_b52947;npp_d20220115_t0801170_e0802411_b52947;npp_d20220115_t0802424_e0804065_b52947;npp_d20220115_t0804078_e0805319_b52947,151.143,81.4566,43.2582,-76.8697,55.5926,-77.5934
113,VBD_npp_d20220115_t0804383_x0880643W_y288426N_l0280_s2914_v23,2022-02-16 00:41:16,28.842615,-88.064270,229.606,2022-01-15 08:04:38,2022-01-15 02:04:38,280,2914,0.326307,1,2529,1.57391,0.284492,0.891158,0.4,0.987397,0.75,0.0587307,0.0001,3.01876e-16,999999,8.294769e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0804078_e0805319_b52947_c20220115092848991739_oebc_ops.h5,GDNBO_npp_d20220115_t0804078_e0805319_b52947_c20220115092718353533_oebc_ops.h5,SVI04_npp_d20220115_t0804078_e0805319_b52947_c20220115092852834642_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0804078_e0805319_b52947_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.329208;31.881582;28.463516;23.756395;26.893696;28.407291,-110.558922;-94.238525;-78.826828;-80.793060;-95.593002;-111.111877,npp_d20220115_t0759516_e0801157_b52947;npp_d20220115_t0801170_e0802411_b52947;npp_d20220115_t0802424_e0804065_b52947;npp_d20220115_t0804078_e0805319_b52947,151.154,81.4994,43.2576,-76.609,55.5921,-77.5775
114,VBD_npp_d20220115_t0804330_x0879444W_y291109N_l0237_s2917_v23,2022-02-16 00:41:16,29.110939,-87.944443,39.7813,2022-01-15 08:04:33,2022-01-15 02:04:33,237,2917,0.324458,4,2533,0.816085,0.318056,0.825065,0.4,0.915007,0.75,0.0586446,0.0001,2.57814e-16,999999,-8.030325e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0804078_e0805319_b52947_c20220115092848991739_oebc_ops.h5,GDNBO_npp_d20220115_t0804078_e0805319_b52947_c20220115092718353533_oebc_ops.h5,SVI04_npp_d20220115_t0804078_e0805319_b52947_c20220115092852834642_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0804078_e0805319_b52947_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.329208;31.881582;28.463516;23.756395;26.893696;28.407291,-110.558922;-94.238525;-78.826828;-80.793060;-95.593002;-111.111877,npp_d20220115_t0759516_e0801157_b52947;npp_d20220115_t0801170_e0802411_b52947;npp_d20220115_t0802424_e0804065_b52947;npp_d20220115_t0804078_e0805319_b52947,151.029,81.0899,43.3684,-76.2016,55.619,-77.7274
115,VBD_npp_d20220115_t0804419_x0880197W_y285999N_l0314_s2930_v23,2022-02-16 00:41:16,28.599920,-88.019676,15.9583,2022-01-15 08:04:41,2022-01-15 02:04:41,314,2930,0.321755,1,2529,0.661628,0.30272,0.86031,0.4,0.931369,0.75,0.0585522,0.0001,1.3776e-16,999999,-5.708926e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0804078_e0805319_b52947_c20220115092848991739_oebc_ops.h5,GDNBO_npp_d20220115_t0804078_e0805319_b52947_c20220115092718353533_oebc_ops.h5,SVI04_npp_d20220115_t0804078_e0805319_b52947_c20220115092852834642_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0804078_e0805319_b52947_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.329208;31.881582;28.463516;23.756395;26.893696;28.407291,-110.558922;-94.238525;-78.826828;-80.793060;-95.593002;-111.111877,npp_d20220115_t0759516_e0801157_b52947;npp_d20220115_t0801170_e0802411_b52947;npp_d20220115_t0802424_e0804065_b52947;npp_d20220115_t0804078_e0805319_b52947,151.137,81.9774,43.8169,-76.4735,55.696,-77.3905
116,VBD_npp_d20220115_t0804312_x0877814W_y292287N_l0215_s2933_v23,2022-02-16 00:41:16,29.228716,-87.781364,11.0711,2022-01-15 08:04:31,2022-01-15 02:04:31,215,2933,0.304612,11,18913,0.525445,0.31411,0.830499,0.4,0.91286,0.75,0.0584088,0.0001,1.17977e-16,999999,-6.110814e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0804078_e0805319_b52947_c20220115092848991739_oebc_ops.h5,GDNBO_npp_d20220115_t0804078_e0805319_b52947_c20220115092718353533_oebc_ops.h5,SVI04_npp_d20220115_t0804078_e0805319_b52947_c20220115092852834642_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0804078_e0805319_b52947_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.197442,VBD_bridges_c20160811.shp,33.329208;31.881582;28.463516;23.756395;26.893696;28.407291,-110.558922;-94.238525;-78.826828;-80.793060;-95.593002;-111.111877,npp_d20220115_t0759516_e0801157_b52947;npp_d20220115_t0801170_e0802411_b52947;npp_d20220115_t0802424_e0804065_b52947;npp_d20220115_t0804078_e0805319_b52947,150.876,80.9944,43.9154,-76.5099,55.728,-77.7525
117,VBD_npp_d20220115_t0804419_x0879351W_y285750N_l0315_s2942_v23,2022-02-16 00:41:16,28.575014,-87.935081,69.6842,2022-01-15 08:04:41,2022-01-15 02:04:41,315,2942,0.332994,1,2529,1.19298,0.205206,0.899072,0.4,0.977036,0.75,0.0583942,0.0001,7.68584e-17,999999,4.685800e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0804078_e0805319_b52947_c20220115092848991739_oebc_ops.h5,GDNBO_npp_d20220115_t0804078_e0805319_b52947_c20220115092718353533_oebc_ops.h5,SVI04_npp_d20220115_t0804078_e0805319_b52947_c20220115092852834642_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0804078_e0805319_b52947_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.329208;31.881582;28.463516;23.756395;26.893696;28.407291,-110.558922;-94.238525;-78.826828;-80.793060;-95.593002;-111.111877,npp_d20220115_t0759516_e0801157_b52947;npp_d20220115_t0801170_e0802411_b52947;npp_d20220115_t0802424_e0804065_b52947;npp_d20220115_t0804078_e0805319_b52947,151.067,82.0812,44.2211,-76.3713,55.7747,-77.3444
118,VBD_npp_d20220115_t0804134_x0853312W_y297261N_l0063_s3214_v23,2022-02-16 00:41:16,29.726114,-85.331215,9.40349,2022-01-15 08:04:13,2022-01-15 02:04:13,63,3214,0.227293,1,2529,0.447388,0.324058,0.720758,0.4,0.855896,0.75,0.0548603,0.0001,1.31321e-23,999999,-1.094962e-01,3,,,,SVDNB_npp_d20220115_t0804078_e0805319_b52947_c20220115092848991739_oebc_ops.h5,GDNBO_npp_d20220115_t0804078_e0805319_b52947_c20220115092718353533_oebc_ops.h5,SVI04_npp_d20220115_t0804078_e0805319_b52947_c20220115092852834642_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0804078_e0805319_b52947_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.329208;31.881582;28.463516;23.756395;26.893696;28.407291,-110.558922;-94.238525;-78.826828;-80.793060;-95.593002;-111.111877,npp_d20220115_t0759516_e0801157_b52947;npp_d20220115_t0801170_e0802411_b52947;npp_d20220115_t0802424_e0804065_b52947;npp_d20220115_t0804078_e0805319_b52947,148.756,81.8487,52.6122,-74.807,57.6585,-77.2139
119,VBD_npp_d20220115_t0804383_x0830405W_y276390N_l0286_s3593_v23,2022-02-16 00:41:16,27.638956,-83.040474,44.4747,2022-01-15 08:04:38,2022-01-15 02:04:38,286,3593,0.275378,1,2529,0.904456,0.253442,0.826226,0.4,0.947762,0.75,0.0494854,0.0001,3.15335e-36,999999,-3.750738e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0804078_e0805319_b52947_c20220115092848991739_oebc_ops.h5,GDNBO_npp_d20220115_t0804078_e0805319_b52947_c20220115092718353533_oebc_ops.h5,SVI04_npp_d20220115_t0804078_e0805319_b52947_c20220115092852834642_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0804078_e0805319_b52947_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.329208;31.881582;28.463516;23.756395;26.893696;28.407291,-110.558922;-94.238525;-78.826828;-80.793060;-95.593002;-111.111877,npp_d20220115_t0759516_e0801157_b52947;npp_d20220115_t0801170_e0802411_b52947;npp_d20220115_t0802424_e0804065_b52947;npp_d20220115_t0804078_e0805319_b52947,146.875,86.6334,61.6811,-74.0113,60.2152,-75.1188
120,VBD_npp_d20220115_t0805121_x0831543W_y255838N_l0590_s3678_v23,2022-02-16 00:41:16,25.583809,-83.154320,10.0244,2022-01-15 08:05:12,2022-01-15 02:05:12,590,3678,0.322609,2,2465,0.427789,0.208687,0.687696,0.4,0.717667,0.75,0.0485156,0.0001,1.16592e-39,999999,2.281150e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0804078_e0805319_b52947_c20220115092848991739_oebc_ops.h5,GDNBO_npp_d20220115_t0804078_e0805319_b52947_c20220115092718353533_oebc_ops.h5,SVI04_npp_d20220115_t0804078_e0805319_b52947_c20220115092852834642_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0804078_e0805319_b52947_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.329208;31.881582;28.463516;23.756395;26.893696;28.407291,-110.558922;-94.238525;-78.826828;-80.793060;-95.593002;-111.111877,npp_d20220115_t0759516_e0801157_b52947;npp_d20220115_t0801170_e0802411_b52947;npp_d20220115_t0802424_e0804065_b52947;npp_d20220115_t0804078_e0805319_b52947,146.914,89.7975,63.3663,-74.3833,60.7867,-73.9547
121,VBD_npp_d20220115_t0805014_x0823265W_y261149N_l0482_s3756_v23,2022-02-16 00:41:16,26.114855,-82.326500,8.42886,2022-01-15 08:05:01,2022-01-15 03:05:01,482,3756,0.288964,1,2529,0.317328,0.227491,0.573465,0.4,0.77158,0.75,0.047396,0.0001,4.15258e-43,999999,1.165114e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0804078_e0805319_b52947_c20220115092848991739_oebc_ops.h5,GDNBO_npp_d20220115_t0804078_e0805319_b52947_c20220115092718353533_oebc_ops.h5,SVI04_npp_d20220115_t0804078_e0805319_b52947_c20220115092852834642_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0804078_e0805319_b52947_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.329208;31.881582;28.463516;23.756395;26.893696;28.407291,-110.558922;-94.238525;-78.826828;-80.793060;-95.593002;-111.111877,npp_d20220115_t0759516_e0801157_b52947;npp_d20220115_t0801170_e0802411_b52947;npp_d20220115_t0802424_e0804065_b52947;npp_d20220115_t0804078_e0805319_b52947,146.206,89.343,64.8484,-74.3189,61.3232,-74.0155
122,VBD_npp_d20220115_t0805192_x0824572W_y250417N_l0644_s3792_v23,2022-02-16 00:41:16,25.041687,-82.457153,9.8428,2022-01-15 08:05:19,2022-01-15 03:05:19,644,3792,0.301625,1,2529,0.349967,0.266261,0.735483,0.4,0.783853,0.75,0.0467228,0.0001,9.20275e-45,999999,-1.135895e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0804078_e0805319_b52947_c20220115092848991739_oebc_ops.h5,GDNBO_npp_d20220115_t0804078_e0805319_b52947_c20220115092718353533_oebc_ops.h5,SVI04_npp_d20220115_t0804078_e0805319_b52947_c20220115092852834642_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0804078_e0805319_b52947_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.329208;31.881582;28.463516;23.756395;26.893696;28.407291,-110.558922;-94.238525;-78.826828;-80.793060;-95.593002;-111.111877,npp_d20220115_t0759516_e0801157_b52947;npp_d20220115_t0801170_e0802411_b52947;npp_d20220115_t0802424_e0804065_b52947;npp_d20220115_t0804078_e0805319_b52947,146.254,90.9236,65.4913,-74.4977,61.5746,-73.4532
123,VBD_npp_d20220115_t0805174_x0824146W_y251044N_l0633_s3794_v23,2022-02-16 00:41:16,25.104437,-82.414642,6.26879,2022-01-15 08:05:17,2022-01-15 03:05:17,633,3794,0.302336,2,2209,0.254933,0.248726,0.640471,0.4,0.747775,0.75,0.0467359,0.0001,7.40799e-45,999999,-9.519499e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0804078_e0805319_b52947_c20220115092848991739_oebc_ops.h5,GDNBO_npp_d20220115_t0804078_e0805319_b52947_c20220115092718353533_oebc_ops.h5,SVI04_npp_d20220115_t0804078_e0805319_b52947_c20220115092852834642_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0804078_e0805319_b52947_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.329208;31.881582;28.463516;23.756395;26.893696;28.407291,-110.558922;-94.238525;-78.826828;-80.793060;-95.593002;-111.111877,npp_d20220115_t0759516_e0801157_b52947;npp_d20220115_t0801170_e0802411_b52947;npp_d20220115_t0802424_e0804065_b52947;npp_d20220115_t0804078_e0805319_b52947,146.223,90.8439,65.5271,-74.2983,61.5875,-73.477
124,VBD_npp_d20220115_t0805192_x0824215W_y250326N_l0644_s3797_v23,2022-02-16 00:41:16,25.032642,-82.421478,11.8083,2022-01-15 08:05:19,2022-01-15 03:05:19,644,3797,0.302905,1,2529,0.425039,0.247069,0.787352,0.4,0.838377,0.75,0.0466531,0.0001,5.39019e-45,999999,3.186456e-04,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0804078_e0805319_b52947_c20220115092848991739_oebc_ops.h5,GDNBO_npp_d20220115_t0804078_e0805319_b52947_c20220115092718353533_oebc_ops.h5,SVI04_npp_d20220115_t0804078_e0805319_b52947_c20220115092852834642_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0804078_e0805319_b52947_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.329208;31.881582;28.463516;23.756395;26.893696;28.407291,-110.558922;-94.238525;-78.826828;-80.793060;-95.593002;-111.111877,npp_d20220115_t0759516_e0801157_b52947;npp_d20220115_t0801170_e0802411_b52947;npp_d20220115_t0802424_e0804065_b52947;npp_d20220115_t0804078_e0805319_b52947,146.222,90.9514,65.5792,-74.4825,61.6084,-73.4384
125,VBD_npp_d20220115_t0805210_x0821184W_y247898N_l0668_s3846_v23,2022-02-16 00:41:16,24.789762,-82.118393,7.93435,2022-01-15 08:05:21,2022-01-15 03:05:21,668,3846,0.298851,2,2209,0.261974,0.254219,0.682542,0.4,0.718014,0.75,0.045881,0.0001,2.16004e-47,999999,-4.212113e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0804078_e0805319_b52947_c20220115092848991739_oebc_ops.h5,GDNBO_npp_d20220115_t0804078_e0805319_b52947_c20220115092718353533_oebc_ops.h5,SVI04_npp_d20220115_t0804078_e0805319_b52947_c20220115092852834642_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0804078_e0805319_b52947_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.329208;31.881582;28.463516;23.756395;26.893696;28.407291,-110.558922;-94.238525;-78.826828;-80.793060;-95.593002;-111.111877,npp_d20220115_t0759516_e0801157_b52947;npp_d20220115_t0801170_e0802411_b52947;npp_d20220115_t0802424_e0804065_b52947;npp_d20220115_t0804078_e0805319_b52947,145.935,91.4345,66.4453,-74.1237,61.9501,-73.2235
126,VBD_npp_d20220115_t0805210_x0821044W_y247861N_l0668_s3848_v23,2022-02-16 00:41:16,24.786133,-82.104408,11.3854,2022-01-15 08:05:21,2022-01-15 03:05:21,668,3848,0.299775,1,2529,0.388171,0.251443,0.725737,0.4,0.789219,0.75,0.0458531,0.0001,1.73131e-47,999999,-2.564628e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0804078_e0805319_b52947_c20220115092848991739_oebc_ops.h5,GDNBO_npp_d20220115_t0804078_e0805319_b52947_c20220115092718353533_oebc_ops.h5,SVI04_npp_d20220115_t0804078_e0805319_b52947_c20220115092852834642_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0804078_e0805319_b52947_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.329208;31.881582;28.463516;23.756395;26.893696;28.407291,-110.558922;-94.238525;-78.826828;-80.793060;-95.593002;-111.111877,npp_d20220115_t0759516_e0801157_b52947;npp_d20220115_t0801170_e0802411_b52947;npp_d20220115_t0802424_e0804065_b52947;npp_d20220115_t0804078_e0805319_b52947,145.922,91.4453,66.4787,-74.1179,61.9634,-73.2177
127,VBD_npp_d20220115_t0805210_x0820883W_y247890N_l0667_s3850_v23,2022-02-16 00:41:16,24.788977,-82.088348,8.6942,2022-01-15 08:05:21,2022-01-15 03:05:21,667,3850,0.301198,2,2209,0.283411,0.247444,0.725737,0.4,0.744737,0.75,0.045829,0.0001,1.3875e-47,999999,-1.911257e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0804078_e0805319_b52947_c20220115092848991739_oebc_ops.h5,GDNBO_npp_d20220115_t0804078_e0805319_b52947_c20220115092718353533_oebc_ops.h5,SVI04_npp_d20220115_t0804078_e0805319_b52947_c20220115092852834642_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0804078_e0805319_b52947_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.329208;31.881582;28.463516;23.756395;26.893696;28.407291,-110.558922;-94.238525;-78.826828;-80.793060;-95.593002;-111.111877,npp_d20220115_t0759516_e0801157_b52947;npp_d20220115_t0801170_e0802411_b52947;npp_d20220115_t0802424_e0804065_b52947;npp_d20220115_t0804078_e0805319_b52947,145.908,91.4473,66.5122,-74.142,61.9767,-73.2148
