id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
41,VBD_npp_d20220119_t0830209_x0908083W_y264288N_l0504_s3471_v23,2022-02-16 07:11:21,26.428772,-90.808296,43.7377,2022-01-19 08:30:20,2022-01-19 02:30:20,504,3471,0.304755,1,2529,0.752159,0.460901,0.763268,0.4,0.927604,0.75,0.164888,0.0001,9.9982e-08,999999,-4.958740e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,148.187,86.2206,59.0524,-75.1067,16.6083,-105.352
42,VBD_npp_d20220119_t0830209_x0907787W_y264498N_l0500_s3474_v23,2022-02-16 07:11:21,26.449844,-90.778709,43.1007,2022-01-19 08:30:20,2022-01-19 02:30:20,500,3474,0.337617,11,18913,0.747769,0.430385,0.755618,0.4,0.859653,0.75,0.164863,0.0001,9.49033e-08,999999,-3.659335e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.460589,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,148.159,86.2027,59.1195,-75.252,16.6399,-105.384
43,VBD_npp_d20220119_t0830085_x0904664W_y271551N_l0386_s3480_v23,2022-02-16 07:11:21,27.155148,-90.466377,38.908,2022-01-19 08:30:08,2022-01-19 02:30:08,386,3480,0.241733,1,2529,0.545279,0.449518,0.649652,0.4,0.766033,0.75,0.164381,0.0001,8.04238e-08,999999,-4.474062e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,147.874,85.2218,59.2581,-75.0829,17.0695,-107.315
44,VBD_npp_d20220119_t0830120_x0905183W_y269340N_l0420_s3484_v23,2022-02-16 07:11:21,26.933960,-90.518257,85.9383,2022-01-19 08:30:12,2022-01-19 02:30:12,420,3484,0.321044,11,18913,0.984942,0.370213,0.787068,0.4,0.960253,0.75,0.164504,0.0001,7.83691e-08,999999,-1.097176e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.264665,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,147.925,85.5521,59.3427,-75.0546,16.9714,-106.662
45,VBD_npp_d20220119_t0829365_x0897078W_y289472N_l0098_s3488_v23,2022-02-16 07:11:21,28.947186,-89.707779,11.7409,2022-01-19 08:29:36,2022-01-19 02:29:36,98,3488,0.256883,11,18913,0.447358,0.291722,0.781594,0.4,0.814761,0.75,0.162905,0.0001,5.74852e-08,999999,-2.060456e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.159755,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,147.139,82.8077,59.4379,-74.4705,18.2111,-111.822
46,VBD_npp_d20220119_t0829329_x0896062W_y291420N_l0066_s3491_v23,2022-02-16 07:11:21,29.142027,-89.606201,8.18468,2022-01-19 08:29:32,2022-01-19 02:29:32,66,3491,0.269616,11,18849,0.330955,0.214135,0.617464,0.4,0.744078,0.75,0.16271,0.0001,5.36261e-08,999999,2.388337e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.210852,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,147.039,82.5662,59.5031,-74.3923,18.357,-112.247
47,VBD_npp_d20220119_t0829436_x0897538W_y284411N_l0173_s3506_v23,2022-02-16 07:11:21,28.441101,-89.753822,47.1661,2022-01-19 08:29:43,2022-01-19 02:29:43,173,3506,0.309236,1,2529,0.902005,0.405631,0.736543,0.4,0.883396,0.75,0.163176,0.0001,4.85137e-08,999999,-2.605312e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,147.213,83.5761,59.8382,-74.1229,18.0118,-110.38
48,VBD_npp_d20220119_t0830032_x0901283W_y273033N_l0352_s3514_v23,2022-02-16 07:11:21,27.303301,-90.128281,300.237,2022-01-19 08:30:03,2022-01-19 02:30:03,352,3514,0.314926,4,2533,1.47297,0.262134,0.868733,0.4,0.925081,0.75,0.163995,0.0001,4.98657e-08,999999,3.504886e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,147.582,85.1698,60.0131,-74.3413,17.3871,-107.358
49,VBD_npp_d20220119_t0830049_x0901280W_y273008N_l0353_s3515_v23,2022-02-16 07:11:21,27.300787,-90.127983,234.903,2022-01-19 08:30:04,2022-01-19 02:30:04,353,3515,0.416715,4,35301,1.44431,0.224203,0.861698,0.4,0.981201,0.75,0.163993,0.0001,4.7483e-08,999999,5.120008e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,147.575,85.1782,60.0366,-74.9412,17.3928,-107.341
50,VBD_npp_d20220119_t0829400_x0895484W_y286594N_l0134_s3521_v23,2022-02-16 07:11:21,28.659416,-89.548401,54.607,2022-01-19 08:29:40,2022-01-19 02:29:40,134,3521,0.292307,1,2529,1.01768,0.275602,0.805026,0.4,0.962188,0.75,0.162872,0.0001,3.71646e-08,999999,-1.136166e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,147.022,83.3612,60.1655,-74.2661,18.2491,-110.74
51,VBD_npp_d20220119_t0829436_x0894467W_y283930N_l0169_s3546_v23,2022-02-16 07:11:21,28.393019,-89.446701,7.5032,2022-01-19 08:29:43,2022-01-19 02:29:43,169,3546,0.312152,1,2273,0.315898,0.285945,0.604938,0.4,0.770758,0.75,0.162888,0.0001,2.67553e-08,999999,-1.729195e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,146.95,83.8418,60.7063,-74.1347,18.2526,-109.805
52,VBD_npp_d20220119_t0829258_x0890333W_y294022N_l0007_s3547_v23,2022-02-16 07:11:21,29.402246,-89.033257,9.56479,2022-01-19 08:29:25,2022-01-19 02:29:25,7,3547,0.198841,11,18593,0.28282,0.276415,0.634855,0.4,0.650716,0.75,0.162012,0.0001,2.2707e-08,999999,-1.182796e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.249946,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,146.535,82.5316,60.73,-73.8545,18.9031,-112.166
53,VBD_npp_d20220119_t0829276_x0890834W_y292468N_l0031_s3548_v23,2022-02-16 07:11:21,29.246813,-89.083427,13.0124,2022-01-19 08:29:27,2022-01-19 02:29:27,31,3548,0.187531,11,18849,0.351317,0.274651,0.548768,0.4,0.723656,0.75,0.162137,0.0001,2.33779e-08,999999,-1.081601e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.530688,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,146.592,82.7369,60.7535,-73.586,18.8087,-111.8
54,VBD_npp_d20220119_t0829258_x0889686W_y293995N_l0005_s3555_v23,2022-02-16 07:11:21,29.399504,-88.968643,12.2837,2022-01-19 08:29:25,2022-01-19 02:29:25,5,3555,0.259586,11,18913,0.452186,0.289831,0.637536,0.4,0.822959,0.75,0.161947,0.0001,2.00171e-08,999999,-1.952016e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.219151,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,146.479,82.5784,60.9011,-73.895,18.955,-112.064
55,VBD_npp_d20220119_t0829347_x0890549W_y287936N_l0096_s3574_v23,2022-02-16 07:11:21,28.793633,-89.054878,34.0123,2022-01-19 08:29:34,2022-01-19 02:29:34,96,3574,0.285763,11,18913,0.798735,0.272159,0.743101,0.4,0.913475,0.75,0.162318,0.0001,1.70056e-08,999999,-9.387347e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.40139,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,146.596,83.4564,61.2939,-73.6087,18.6904,-110.452
56,VBD_npp_d20220119_t0829365_x0890550W_y287900N_l0097_s3575_v23,2022-02-16 07:11:21,28.790033,-89.055000,39.7358,2022-01-19 08:29:36,2022-01-19 02:29:36,97,3575,0.285763,11,18913,0.598919,0.269465,0.721131,0.4,0.869536,0.75,0.162316,0.0001,1.60933e-08,999999,-7.842780e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.372048,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,146.59,83.4665,61.3159,-74.1792,18.695,-110.432
57,VBD_npp_d20220119_t0829471_x0892341W_y281626N_l0195_s3584_v23,2022-02-16 07:11:21,28.162575,-89.234138,53.7765,2022-01-19 08:29:47,2022-01-19 02:29:47,195,3584,0.27808,4,2533,0.746804,0.298405,0.782738,0.4,0.829064,0.75,0.162765,0.0001,1.55098e-08,999999,-2.443683e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,146.774,84.3322,61.4958,-74.2889,18.3667,-108.827
58,VBD_npp_d20220119_t0829258_x0887555W_y292665N_l0016_s3587_v23,2022-02-16 07:11:21,29.266472,-88.755539,9.0226,2022-01-19 08:29:25,2022-01-19 02:29:25,16,3587,0.259871,11,18593,0.311076,0.270399,0.603854,0.4,0.707147,0.75,0.161789,0.0001,1.30426e-08,999999,-8.377923e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.27185,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,146.312,82.9167,61.5639,-73.383,19.0802,-111.392
59,VBD_npp_d20220119_t0829276_x0887545W_y292642N_l0017_s3588_v23,2022-02-16 07:11:21,29.264177,-88.754539,10.9794,2022-01-19 08:29:27,2022-01-19 02:29:27,17,3588,0.259871,11,18593,0.30063,0.289387,0.603854,0.4,0.697923,0.75,0.161788,0.0001,1.22906e-08,999999,-1.926563e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.460411,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,146.305,82.9256,61.5873,-73.9563,19.0861,-111.374
