id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
401,VBD_npp_d20220104_t0811412_x0905306W_y273222N_l0768_s2874_v23,2022-02-15 00:19:59,27.322176,-90.530586,2.13284,2022-01-04 08:11:41,2022-01-04 02:11:41,768,2874,0.346366,4,2309,0.0928888,0.035,0.215524,0.4,0.581885,0.75,4.24556e-33,0.0001,1.69613e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,151.45,87.6877,41.8051,-76.5612,172.774,58.5863
402,VBD_npp_d20220104_t0811145_x0899993W_y288888N_l0523_s2875_v23,2022-02-15 00:19:59,28.888824,-89.999290,3.00298,2022-01-04 08:11:14,2022-01-04 02:11:14,523,2875,0.282989,11,18785,0.212818,0.035,0.722927,0.4,0.802173,0.75,4.67384e-33,0.0001,1.78574e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.162677,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,150.981,85.0821,41.8479,-76.5408,171.585,51.1606
403,VBD_npp_d20220104_t0811376_x0904310W_y276173N_l0722_s2875_v23,2022-02-15 00:19:59,27.617264,-90.431015,2.69218,2022-01-04 08:11:37,2022-01-04 02:11:37,722,2875,0.182978,7,2337,0.057685,0.035,0.873186,0.4,0.381793,0.75,4.24779e-33,0.0001,1.69489e-12,999999,999999,3,,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,151.362,87.1922,41.8457,-77.4477,172.556,57.028
404,VBD_npp_d20220104_t0811092_x0898764W_y292339N_l0469_s2876_v23,2022-02-15 00:19:59,29.233927,-89.876358,10.6509,2022-01-04 08:11:09,2022-01-04 02:11:09,469,2876,0.2837,1,2401,0.562113,0.035,0.859061,0.4,0.929854,0.75,4.82814e-33,0.0001,1.79912e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,150.862,84.5273,41.884,-76.8701,171.302,49.8407
405,VBD_npp_d20220104_t0811127_x0899558W_y289962N_l0506_s2876_v23,2022-02-15 00:19:59,28.996233,-89.955772,1.16103,2022-01-04 08:11:12,2022-01-04 02:11:12,506,2876,0.312152,11,18689,0.0534105,0.035,0.38857,0.4,0.594914,0.75,4.71744e-33,0.0001,1.78571e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.487256,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,150.94,84.9118,41.8816,-76.5804,171.494,50.76
406,VBD_npp_d20220104_t0811376_x0904220W_y276224N_l0721_s2876_v23,2022-02-15 00:19:59,27.622375,-90.422005,2.84278,2022-01-04 08:11:37,2022-01-04 02:11:37,721,2876,0.131124,7,2337,0.0624969,0.035,0.873186,0.4,0.35936,0.75,4.25023e-33,0.0001,1.6871e-12,999999,999999,3,,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,151.353,87.1877,41.8822,-77.5112,172.547,57.0326
407,VBD_npp_d20220104_t0811127_x0899466W_y290013N_l0505_s2877_v23,2022-02-15 00:19:59,29.001276,-89.946609,1.26355,2022-01-04 08:11:12,2022-01-04 02:11:12,505,2877,0.307102,10,2305,0.0631346,0.035,0.38857,0.4,0.590694,0.75,4.72282e-33,0.0001,1.77733e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,150.932,84.9085,41.9178,-76.6439,171.485,50.772
408,VBD_npp_d20220104_t0811269_x0902294W_y281629N_l0636_s2877_v23,2022-02-15 00:19:59,28.162935,-90.229439,1.01738,2022-01-04 08:11:26,2022-01-04 02:11:26,636,2877,0.288039,11,18689,0.0521305,0.035,0.293149,0.4,0.718085,0.75,4.36724e-33,0.0001,1.72128e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0553334,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,151.192,86.286,41.9149,-76.6322,172.14,54.3857
409,VBD_npp_d20220104_t0811234_x0901326W_y283826N_l0601_s2880_v23,2022-02-15 00:19:59,28.382582,-90.132614,0.911283,2022-01-04 08:11:23,2022-01-04 02:11:23,601,2880,0.346437,11,18753,0.0392583,0.035,0.198709,0.4,0.832316,0.75,4.48399e-33,0.0001,1.71018e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.485151,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,151.105,85.936,42.027,-76.7744,171.955,53.4779
410,VBD_npp_d20220104_t0811074_x0898240W_y292562N_l0464_s2881_v23,2022-02-15 00:19:59,29.256245,-89.823982,4.41192,2022-01-04 08:11:07,2022-01-04 02:11:07,464,2881,0.270612,1,2401,0.315454,0.035,0.820833,0.4,0.884572,0.75,4.86442e-33,0.0001,1.77184e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,150.821,84.5162,42.0648,-76.0964,171.258,49.9168
411,VBD_npp_d20220104_t0811092_x0898246W_y292511N_l0465_s2882_v23,2022-02-15 00:19:59,29.251095,-89.824638,1.84823,2022-01-04 08:11:09,2022-01-04 02:11:09,465,2882,0.270683,2,2337,0.10978,0.035,0.820833,0.4,0.674562,0.75,4.86324e-33,0.0001,1.74955e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,150.816,84.5297,42.1021,-77.1144,171.257,49.968
412,VBD_npp_d20220104_t0811127_x0898596W_y290041N_l0502_s2888_v23,2022-02-15 00:19:59,29.004070,-89.859581,4.8132,2022-01-04 08:11:12,2022-01-04 02:11:12,502,2888,0.29501,11,18785,0.336143,0.035,0.775571,0.4,0.838625,0.75,4.7628e-33,0.0001,1.6913e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.468635,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,150.856,84.9578,42.316,-76.8044,171.425,51.1137
413,VBD_npp_d20220104_t0811287_x0901718W_y280836N_l0646_s2888_v23,2022-02-15 00:19:59,28.083607,-90.171776,2.69932,2022-01-04 08:11:28,2022-01-04 02:11:28,646,2888,0.353835,1,2401,0.218912,0.035,0.660052,0.4,0.910023,0.75,4.36678e-33,0.0001,1.63166e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,151.14,86.4671,42.3149,-77.0212,172.139,55.1117
414,VBD_npp_d20220104_t0811252_x0900666W_y283087N_l0610_s2892_v23,2022-02-15 00:19:59,28.308681,-90.066559,2.76634,2022-01-04 08:11:25,2022-01-04 02:11:25,610,2892,0.305964,11,18785,0.218914,0.035,0.725351,0.4,0.821471,0.75,4.49035e-33,0.0001,1.61445e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.42018,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,151.046,86.1124,42.4588,-77.2241,171.947,54.191
415,VBD_npp_d20220104_t0811358_x0902721W_y276944N_l0706_s2892_v23,2022-02-15 00:19:59,27.694445,-90.272133,6.76477,2022-01-04 08:11:35,2022-01-04 02:11:35,706,2892,0.3554,1,2401,0.455667,0.035,0.835232,0.4,0.937097,0.75,4.29348e-33,0.0001,1.57975e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,151.224,87.1339,42.4603,-77.3642,172.404,57.1601
416,VBD_npp_d20220104_t0811127_x0898219W_y289682N_l0506_s2894_v23,2022-02-15 00:19:59,28.968161,-89.821861,1.73252,2022-01-04 08:11:12,2022-01-04 02:11:12,506,2894,0.283273,11,18721,0.0911816,0.035,0.748637,0.4,0.685078,0.75,4.771e-33,0.0001,1.64863e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.313548,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,150.826,85.0453,42.5332,-76.5178,171.422,51.449
417,VBD_npp_d20220104_t0811127_x0898180W_y289533N_l0508_s2895_v23,2022-02-15 00:19:59,28.953302,-89.817970,1.45839,2022-01-04 08:11:12,2022-01-04 02:11:12,508,2895,0.264068,11,18721,0.0757682,0.035,0.549957,0.4,0.652261,0.75,4.76914e-33,0.0001,1.64209e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.460907,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,150.824,85.0742,42.5696,-76.3822,171.428,51.5405
418,VBD_npp_d20220104_t0811234_x0900188W_y283097N_l0608_s2897_v23,2022-02-15 00:19:59,28.309723,-90.018799,2.5548,2022-01-04 08:11:23,2022-01-04 02:11:23,608,2897,0.267126,11,18785,0.207943,0.035,0.721032,0.4,0.897737,0.75,4.51088e-33,0.0001,1.5896e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.252047,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,151.01,86.134,42.6437,-76.2538,171.918,54.3496
419,VBD_npp_d20220104_t0811252_x0900199W_y283061N_l0609_s2898_v23,2022-02-15 00:19:59,28.306120,-90.019897,2.28418,2022-01-04 08:11:25,2022-01-04 02:11:25,609,2898,0.327659,11,18785,0.19475,0.035,0.721032,0.4,0.834987,0.75,4.5106e-33,0.0001,1.57257e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.262557,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,151.005,86.1442,42.6768,-77.2673,171.916,54.3937
