id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
420,VBD_npp_d20220123_t0713540_x0878850W_y300941N_l0087_s1295_v23,2022-02-16 19:46:54,30.094084,-87.884979,12.7038,2022-01-23 07:13:54,2022-01-23 01:13:54,87,1295,0.267197,11,18913,0.628154,0.140093,0.877319,0.4,0.955941,0.75,0.0320729,0.0001,1.4038e-11,999999,4.327907e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.31202,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,160.789,60.3489,38.0436,97.2632,50.3749,116.438
421,VBD_npp_d20220123_t0714118_x0880914W_y290618N_l0245_s1297_v23,2022-02-16 19:46:54,29.061762,-88.091385,17.2761,2022-01-23 07:14:11,2022-01-23 01:14:11,245,1297,0.278863,11,18913,0.643232,0.220116,0.826849,0.4,0.913957,0.75,0.0323277,0.0001,1.83266e-11,999999,-1.577763e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0864652,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,161.382,62.7728,37.9616,97.4458,50.0247,115.535
422,VBD_npp_d20220123_t0714136_x0881070W_y288947N_l0270_s1299_v23,2022-02-16 19:46:54,28.894716,-88.107040,6.81641,2022-01-23 07:14:13,2022-01-23 01:14:13,270,1299,0.295934,2,2465,0.331409,0.268101,0.698496,0.4,0.714986,0.75,0.0323762,0.0001,2.12055e-11,999999,-5.119064e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,161.464,63.2019,37.8811,96.7489,49.959,115.399
423,VBD_npp_d20220123_t0714154_x0880566W_y288644N_l0274_s1307_v23,2022-02-16 19:46:54,28.864355,-88.056625,17.9076,2022-01-23 07:14:15,2022-01-23 01:14:15,274,1307,0.323818,4,2533,0.641444,0.229057,0.751717,0.4,0.879885,0.75,0.0324267,0.0001,2.66594e-11,999999,-2.237595e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,161.433,63.3784,37.5588,97.7256,49.8998,115.422
424,VBD_npp_d20220123_t0714065_x0878868W_y293593N_l0197_s1315_v23,2022-02-16 19:46:54,29.359282,-87.886757,8.11186,2022-01-23 07:14:06,2022-01-23 01:14:06,197,1315,0.310232,4,2533,0.464553,0.207779,0.820217,0.4,0.907418,0.75,0.0323562,0.0001,3.24419e-11,999999,-6.673145e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,161.103,62.3007,37.2383,97.5105,50.0095,115.914
425,VBD_npp_d20220123_t0714189_x0880187W_y285979N_l0313_s1319_v23,2022-02-16 19:46:54,28.597927,-88.018738,22.977,2022-01-23 07:14:18,2022-01-23 01:14:18,313,1319,0.290386,1,2529,0.824635,0.2229,0.852023,0.4,0.966333,0.75,0.0325904,0.0001,4.35188e-11,999999,-1.783262e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,161.509,64.1778,37.0803,97.2145,49.7428,115.255
426,VBD_npp_d20220123_t0714189_x0879316W_y285743N_l0315_s1331_v23,2022-02-16 19:46:54,28.574343,-87.931648,58.2845,2022-01-23 07:14:18,2022-01-23 01:14:18,315,1331,0.325383,1,2529,1.19538,0.189195,0.911147,0.4,0.985023,0.75,0.0326634,0.0001,6.58224e-11,999999,7.042107e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,161.45,64.3819,36.6012,97.0935,49.6627,115.307
427,VBD_npp_d20220123_t0714456_x0838173W_y263769N_l0560_s1925_v23,2022-02-16 19:46:54,26.376890,-83.817299,34.7437,2022-01-23 07:14:45,2022-01-23 01:14:45,560,1925,0.301483,1,2529,0.652271,0.16482,0.734988,0.4,0.845318,0.75,0.0363733,0.0001,0.000185503,999999,1.074190e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,158.67,75.5731,6.32893,95.0606,45.284,116.956
428,VBD_npp_d20220123_t0714474_x0838179W_y263709N_l0561_s1926_v23,2022-02-16 19:46:54,26.370886,-83.817917,18.4555,2022-01-23 07:14:47,2022-01-23 01:14:47,561,1926,0.23277,1,2529,0.484561,0.168889,0.734988,0.4,0.840617,0.75,0.03638,0.0001,0.000178685,999999,7.386157e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,158.665,75.5949,6.26343,102.971,45.276,116.956
429,VBD_npp_d20220123_t0714332_x0798788W_y265843N_l0434_s2427_v23,2022-02-16 19:46:54,26.584333,-79.878822,4.37638,2022-01-23 07:14:33,2022-01-23 02:14:33,434,2427,0.341387,2,2465,0.2379,0.200319,0.556216,0.4,0.711737,0.75,0.0387849,0.0001,0.0173356,999999,-1.853311e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,155.232,78.6556,22.141,-79.7016,42.2974,120.674
430,VBD_npp_d20220123_t0714207_x0794661W_y271904N_l0334_s2456_v23,2022-02-16 19:46:54,27.190432,-79.466148,10.8088,2022-01-23 07:14:20,2022-01-23 02:14:20,334,2456,0.36294,1,2529,0.531978,0.181951,0.740577,0.4,0.902123,0.75,0.0387092,0.0001,0.0197236,999999,-3.385473e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,154.793,77.6875,23.6451,-77.83,42.3341,121.608
431,VBD_npp_d20220123_t0714563_x0794832W_y250688N_l0646_s2535_v23,2022-02-16 19:46:54,25.068815,-79.483185,25.8199,2022-01-23 07:14:56,2022-01-23 02:14:56,646,2535,0.360023,1,2529,0.769767,0.139878,0.803108,0.4,0.926133,0.75,0.0396206,0.0001,0.0275654,999999,2.363879e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,155.046,82.2543,27.5275,-78.9299,41.1419,119.64
432,VBD_npp_d20220123_t0714438_x0762755W_y251873N_l0537_s2949_v23,2022-02-16 19:46:54,25.187313,-76.275505,4.53884,2022-01-23 07:14:43,2022-01-23 02:14:43,537,2949,0.320972,1,2529,0.246331,0.171739,0.656768,0.4,0.760321,0.75,0.0414498,0.0001,0.0379651,999999,-4.384341e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,152.196,84.0448,44.4553,-77.2373,38.7286,122.916
1,VBD_npp_d20220123_t0715515_x0933819W_y236542N_l0372_s0741_v23,2022-02-16 19:46:54,23.654186,-93.381920,16.6514,2022-01-23 07:15:51,2022-01-23 01:15:51,372,741,0.319265,1,2529,0.649496,0.141157,0.849416,0.4,0.924886,0.75,0.0305272,0.0001,1.85285e-21,999999,2.965201e-02,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0715103_e0716344_b53060_c20220123083819879626_oecc_ops.h5,GDNBO_npp_d20220123_t0715103_e0716344_b53060_c20220123083642459388_oecc_ops.h5,SVI04_npp_d20220123_t0715103_e0716344_b53060_c20220123083824111518_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0715103_e0716344_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.451544;24.896582;21.869114;17.098572;19.895418;21.529119,-98.632751;-83.389236;-68.790215;-70.463310;-84.632927;-99.280350,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,167.51,72.65,55.6945,95.9321,52.1284,107.854
25,VBD_npp_d20220123_t0854311_x0937271W_y296836N_l0644_s3729_v23,2022-02-16 20:11:45,29.683647,-93.727097,10.6756,2022-01-23 08:54:31,2022-01-23 02:54:31,644,3729,0.166547,11,18913,0.376235,0.122731,0.673179,0.4,0.765305,0.75,0.0416839,0.0001,0.00448033,999999,-3.136131e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.472726,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,145.018,81.5308,64.3536,-73.0531,37.2291,136.028
26,VBD_npp_d20220123_t0854435_x0940173W_y289313N_l0764_s3732_v23,2022-02-16 20:11:45,28.931274,-94.017311,12.6892,2022-01-23 08:54:43,2022-01-23 02:54:43,764,3732,0.221033,1,2529,0.506148,0.099611,0.803761,0.4,0.909494,0.75,0.0417555,0.0001,0.00510145,999999,2.175177e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,145.328,82.4433,64.4097,-73.0418,36.8343,134.996
27,VBD_npp_d20220123_t0854311_x0936157W_y296539N_l0644_s3744_v23,2022-02-16 20:11:45,29.653868,-93.615685,4.24279,2022-01-23 08:54:31,2022-01-23 02:54:31,644,3744,0.187104,10,2177,0.125437,0.108218,0.35151,0.4,0.651627,0.75,0.0417472,0.0001,0.00427301,999999,-1.030982e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,144.926,81.6482,64.6296,-72.9977,37.1393,136.149
28,VBD_npp_d20220123_t0854347_x0936960W_y294187N_l0681_s3746_v23,2022-02-16 20:11:45,29.418671,-93.696022,112.644,2022-01-23 08:54:34,2022-01-23 02:54:34,681,3746,0.201472,1,2529,1.30877,0.103494,0.912972,0.4,0.981021,0.75,0.0418146,0.0001,0.0044941,999999,-3.457232e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,145.016,81.9364,64.6693,-72.9034,37.0084,135.84
29,VBD_npp_d20220123_t0854347_x0936434W_y294045N_l0681_s3753_v23,2022-02-16 20:11:45,29.404490,-93.643402,56.8048,2022-01-23 08:54:34,2022-01-23 02:54:34,681,3753,0.207021,1,2529,1.07054,0.0940873,0.911549,0.4,0.945484,0.75,0.0418441,0.0001,0.00439459,999999,1.018764e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,144.973,81.9914,64.7988,-72.8777,36.9658,135.897
