id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
376,VBD_npp_d20220109_t0817224_x0894531W_y288321N_l0388_s3142_v23,2022-02-15 19:10:51,28.832066,-89.453087,3.62221,2022-01-09 08:17:22,2022-01-09 02:17:22,388,3142,0.307884,11,18785,0.279314,0.035,0.753682,0.4,0.900843,0.75,2.78697e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.17581,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,149.441,84.9432,50.5663,-75.9109,123.049,-66.4514
377,VBD_npp_d20220109_t0817509_x0900279W_y271985N_l0645_s3143_v23,2022-02-15 19:10:51,27.198475,-90.027924,34.0765,2022-01-09 08:17:50,2022-01-09 02:17:50,645,3143,0.355613,4,2405,0.955058,0.035,0.897986,0.4,0.957537,0.75,2.3864e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,149.951,87.4725,50.5907,-76.2926,123.308,-67.7209
378,VBD_npp_d20220109_t0817082_x0891249W_y295878N_l0267_s3148_v23,2022-02-15 19:10:51,29.587847,-89.124924,1.01663,2022-01-09 08:17:08,2022-01-09 02:17:08,267,3148,0.21833,2,2337,0.0391928,0.035,0.408086,0.4,0.362325,0.75,3.45937e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,149.134,83.8469,50.7378,-75.3116,122.961,-65.8244
379,VBD_npp_d20220109_t0817224_x0894079W_y288290N_l0387_s3148_v23,2022-02-15 19:10:51,28.828964,-89.407928,1.77131,2022-01-09 08:17:22,2022-01-09 02:17:22,387,3148,0.329153,11,18785,0.106007,0.035,0.676518,0.4,0.755924,0.75,2.67781e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.367209,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,149.402,84.9761,50.736,-75.9399,123.087,-66.4215
380,VBD_npp_d20220109_t0816558_x0888348W_y303545N_l0146_s3149_v23,2022-02-15 19:10:51,30.354528,-88.834824,4.56177,2022-01-09 08:16:55,2022-01-09 02:16:55,146,3149,0.171669,10,2305,0.0854557,0.035,0.353659,0.4,0.402764,0.75,3.734e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,148.839,82.7395,50.7653,-75.5588,122.834,-65.2133
381,VBD_npp_d20220109_t0816558_x0888409W_y303349N_l0149_s3149_v23,2022-02-15 19:10:51,30.334902,-88.840858,2.65992,2022-01-09 08:16:55,2022-01-09 02:16:55,149,3149,0.174585,10,2305,0.0784609,0.035,0.32194,0.4,0.399342,0.75,3.72594e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,148.847,82.7676,50.7647,-75.4083,122.837,-65.2289
382,VBD_npp_d20220109_t0817474_x0899201W_y273660N_l0617_s3149_v23,2022-02-15 19:10:51,27.365997,-89.920128,3.80497,2022-01-09 08:17:47,2022-01-09 02:17:47,617,3149,0.357747,4,2405,0.266284,0.035,0.731146,0.4,0.753261,0.75,2.32578e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,149.861,87.233,50.7643,-76.0179,123.321,-67.5594
383,VBD_npp_d20220109_t0817082_x0891123W_y295780N_l0268_s3150_v23,2022-02-15 19:10:51,29.577967,-89.112328,3.44307,2022-01-09 08:17:08,2022-01-09 02:17:08,268,3150,0.223025,4,2341,0.181552,0.035,0.408086,0.4,0.682986,0.75,3.40918e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,149.124,83.8715,50.7944,-75.2544,122.975,-65.821
384,VBD_npp_d20220109_t0817207_x0893478W_y289046N_l0374_s3152_v23,2022-02-15 19:10:51,28.904598,-89.347839,2.5007,2022-01-09 08:17:20,2022-01-09 02:17:20,374,3152,0.292093,1,2401,0.179315,0.035,0.835445,0.4,0.806353,0.75,2.68799e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,149.349,84.8812,50.8481,-75.7493,123.099,-66.3405
385,VBD_npp_d20220109_t0817207_x0893444W_y288898N_l0376_s3153_v23,2022-02-15 19:10:51,28.889835,-89.344429,1.57082,2022-01-09 08:17:20,2022-01-09 02:17:20,376,3153,0.294298,1,2401,0.10264,0.035,0.864336,0.4,0.780053,0.75,2.65431e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,149.347,84.9081,50.8762,-75.6454,123.107,-66.3466
386,VBD_npp_d20220109_t0817189_x0892969W_y290026N_l0358_s3154_v23,2022-02-15 19:10:51,29.002605,-89.296860,0.90896,2022-01-09 08:17:18,2022-01-09 02:17:18,358,3154,0.224874,2,2337,0.0379484,0.035,0.757121,0.4,0.368226,0.75,2.76587e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,149.302,84.7435,50.9026,-75.7122,123.094,-66.2529
387,VBD_npp_d20220109_t0817207_x0893410W_y288751N_l0378_s3154_v23,2022-02-15 19:10:51,28.875061,-89.341019,10.7774,2022-01-09 08:17:20,2022-01-09 02:17:20,378,3154,0.310445,1,2401,0.579107,0.035,0.864336,0.4,0.930668,0.75,2.62083e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,149.346,84.935,50.9044,-75.5416,123.116,-66.3528
388,VBD_npp_d20220109_t0817189_x0892915W_y289944N_l0359_s3155_v23,2022-02-15 19:10:51,28.994396,-89.291512,2.15889,2022-01-09 08:17:18,2022-01-09 02:17:18,359,3155,0.241946,1,2401,0.14236,0.035,0.660719,0.4,0.802385,0.75,2.73875e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,149.298,84.7606,50.9308,-75.6585,123.102,-66.2539
389,VBD_npp_d20220109_t0817242_x0894089W_y286638N_l0411_s3155_v23,2022-02-15 19:10:51,28.663801,-89.408882,2.16728,2022-01-09 08:17:24,2022-01-09 02:17:24,411,3155,0.320546,11,18785,0.142531,0.035,0.747847,0.4,0.834162,0.75,2.5117e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.15434,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,149.41,85.2584,50.935,-75.5439,123.157,-66.5129
390,VBD_npp_d20220109_t0817207_x0893226W_y288849N_l0376_s3156_v23,2022-02-15 19:10:51,28.884911,-89.322609,5.11098,2022-01-09 08:17:20,2022-01-09 02:17:20,376,3156,0.299918,1,2401,0.355958,0.035,0.86355,0.4,0.907016,0.75,2.59739e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,149.329,84.9298,50.9611,-75.6349,123.127,-66.3341
391,VBD_npp_d20220109_t0817242_x0893920W_y286950N_l0406_s3156_v23,2022-02-15 19:10:51,28.695032,-89.392014,7.61774,2022-01-09 08:17:24,2022-01-09 02:17:24,406,3156,0.325383,1,2401,0.454837,0.035,0.814173,0.4,0.920995,0.75,2.50111e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,149.393,85.2159,50.9636,-75.7911,123.158,-66.4829
392,VBD_npp_d20220109_t0817296_x0894552W_y283938N_l0452_s3162_v23,2022-02-15 19:10:51,28.393787,-89.455246,2.25042,2022-01-09 08:17:29,2022-01-09 02:17:29,452,3162,0.30255,4,2405,0.176839,0.035,0.648018,0.4,0.786399,0.75,2.32458e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,149.453,85.6997,51.1319,-75.9517,123.243,-66.6873
393,VBD_npp_d20220109_t0817118_x0890674W_y293336N_l0302_s3167_v23,2022-02-15 19:10:51,29.333637,-89.067398,1.74685,2022-01-09 08:17:11,2022-01-09 02:17:11,302,3167,0.235117,2,2337,0.0962622,0.035,0.45264,0.4,0.602816,0.75,2.87439e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,149.097,84.3161,51.2731,-75.1526,123.12,-65.9191
394,VBD_npp_d20220109_t0817135_x0890835W_y292489N_l0315_s3169_v23,2022-02-15 19:10:51,29.248901,-89.083511,2.48734,2022-01-09 08:17:13,2022-01-09 02:17:13,315,3169,0.221531,11,18721,0.135648,0.035,0.520642,0.4,0.670109,0.75,2.74465e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.405715,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,149.113,84.4515,51.3317,-75.3258,123.148,-65.9743
