id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
17,VBD_npp_d20220116_t0745320_x0805484W_y283703N_l0190_s3279_v23,2022-02-16 01:51:59,28.370302,-80.548431,11.806,2022-01-16 07:45:32,2022-01-16 02:45:32,190,3279,0.270683,2,2209,0.363483,0.291585,0.646312,0.4,0.738288,0.75,0.0983559,0.0001,1.08738e-17,999999,1.565785e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,148.836,83.7539,54.3621,-74.9919,47.3672,-79.4496
18,VBD_npp_d20220116_t0745338_x0804441W_y283074N_l0196_s3296_v23,2022-02-16 01:51:59,28.307425,-80.444107,23.6453,2022-01-16 07:45:33,2022-01-16 02:45:33,196,3296,0.293018,1,2529,0.70533,0.289676,0.851459,0.4,0.910044,0.75,0.0980894,0.0001,5.30043e-18,999999,2.515585e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,148.745,83.9275,54.7897,-75.4179,47.4764,-79.3555
19,VBD_npp_d20220116_t0745338_x0803081W_y282123N_l0205_s3317_v23,2022-02-16 01:51:59,28.212318,-80.308098,25.8314,2022-01-16 07:45:33,2022-01-16 02:45:33,205,3317,0.319194,1,2529,0.75103,0.267919,0.860364,0.4,0.910647,0.75,0.0977625,0.0001,2.17123e-18,999999,1.334259e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,148.636,84.1679,55.3207,-74.9497,47.6132,-79.2245
20,VBD_npp_d20220116_t0746129_x0800777W_y257963N_l0550_s3456_v23,2022-02-16 01:51:59,25.796278,-80.077652,42.4985,2022-01-16 07:46:12,2022-01-16 02:46:12,550,3456,0.345015,1,2529,0.680369,0.293596,0.696364,0.4,0.831207,0.75,0.0960733,0.0001,3.70155e-21,999999,5.648680e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,148.444,88.3254,58.7062,-75.4503,48.4596,-76.9373
21,VBD_npp_d20220116_t0746129_x0800593W_y257774N_l0552_s3459_v23,2022-02-16 01:51:59,25.777435,-80.059326,16.7911,2022-01-16 07:46:12,2022-01-16 02:46:12,552,3459,0.343094,2,2209,0.372782,0.296147,0.669377,0.4,0.685139,0.75,0.0960261,0.0001,3.19693e-21,999999,-7.044932e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,148.428,88.3648,58.7756,-75.3597,48.4801,-76.916
22,VBD_npp_d20220116_t0746165_x0799481W_y255392N_l0583_s3484_v23,2022-02-16 01:51:59,25.539200,-79.948112,27.7329,2022-01-16 07:46:16,2022-01-16 02:46:16,583,3484,0.361802,1,2529,0.749994,0.243151,0.833322,0.4,0.915625,0.75,0.095622,0.0001,9.44256e-22,999999,1.571009e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,148.32,88.8106,59.3402,-75.3803,48.6464,-76.6754
23,VBD_npp_d20220116_t0745534_x0793900W_y268557N_l0371_s3493_v23,2022-02-16 01:51:59,26.855745,-79.389984,18.952,2022-01-16 07:45:53,2022-01-16 02:45:53,371,3493,0.351132,1,2529,0.647309,0.278147,0.832116,0.4,0.903521,0.75,0.0951565,0.0001,5.54954e-22,999999,-3.138291e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,147.857,86.9265,59.5461,-75.0897,48.7627,-77.7082
24,VBD_npp_d20220116_t0746094_x0797345W_y259253N_l0519_s3493_v23,2022-02-16 01:51:59,25.925308,-79.734528,13.1878,2022-01-16 07:46:09,2022-01-16 02:46:09,519,3493,0.293872,2,2465,0.403444,0.362847,0.743398,0.4,0.698756,0.75,0.0954074,0.0001,5.90352e-22,999999,-4.875603e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,148.145,88.274,59.5438,-75.2239,48.7214,-76.9677
25,VBD_npp_d20220116_t0746165_x0798703W_y254568N_l0592_s3497_v23,2022-02-16 01:51:59,25.456755,-79.870277,8.87168,2022-01-16 07:46:16,2022-01-16 02:46:16,592,3497,0.359739,2,2209,0.325553,0.314949,0.658792,0.4,0.694616,0.75,0.0953691,0.0001,4.96066e-22,999999,-2.295918e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,148.252,88.9797,59.631,-74.9924,48.7348,-76.5843
26,VBD_npp_d20220116_t0745587_x0794313W_y265310N_l0420_s3503_v23,2022-02-16 01:51:59,26.530970,-79.431274,12.1811,2022-01-16 07:45:58,2022-01-16 02:45:58,420,3503,0.358814,1,2529,0.482782,0.271458,0.814281,0.4,0.868249,0.75,0.0950763,0.0001,3.44224e-22,999999,4.646892e-03,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,147.89,87.4331,59.7668,-75.1187,48.8159,-77.4292
27,VBD_npp_d20220116_t0746040_x0795368W_y261487N_l0479_s3507_v23,2022-02-16 01:51:59,26.148745,-79.536812,13.6227,2022-01-16 07:46:04,2022-01-16 02:46:04,479,3507,0.357249,1,2529,0.504113,0.262326,0.771791,0.4,0.820699,0.75,0.0951121,0.0001,2.91029e-22,999999,5.382819e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,147.98,88.0011,59.8529,-74.7758,48.8267,-77.1176
28,VBD_npp_d20220116_t0746005_x0793529W_y263159N_l0448_s3522_v23,2022-02-16 01:51:59,26.315907,-79.352905,10.402,2022-01-16 07:46:00,2022-01-16 02:46:00,448,3522,0.358032,1,2529,0.409348,0.291194,0.69172,0.4,0.751861,0.75,0.094807,0.0001,1.33771e-22,999999,-1.016481e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,147.822,87.8183,60.1847,-74.627,48.9391,-77.2186
29,VBD_npp_d20220116_t0746023_x0793520W_y263146N_l0449_s3523_v23,2022-02-16 01:51:59,26.314589,-79.352005,10.1518,2022-01-16 07:46:02,2022-01-16 02:46:02,449,3523,0.351986,1,2529,0.401377,0.291463,0.691413,0.4,0.827554,0.75,0.094792,0.0001,1.25187e-22,999999,-1.030980e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,147.815,87.8245,60.2088,-75.2308,48.9465,-77.2153
30,VBD_npp_d20220116_t0746040_x0794159W_y261336N_l0477_s3523_v23,2022-02-16 01:51:59,26.133572,-79.415924,9.07565,2022-01-16 07:46:04,2022-01-16 02:46:04,477,3523,0.356751,2,2465,0.349287,0.299417,0.723316,0.4,0.725082,0.75,0.0948408,0.0001,1.29509e-22,999999,-1.459375e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,147.872,88.0844,60.2018,-74.8019,48.937,-77.0728
31,VBD_npp_d20220116_t0746111_x0795549W_y257584N_l0537_s3523_v23,2022-02-16 01:51:59,25.758400,-79.554878,23.214,2022-01-16 07:46:11,2022-01-16 02:46:11,537,3523,0.343236,1,2529,0.607303,0.308349,0.755813,0.4,0.856097,0.75,0.0949326,0.0001,1.30084e-22,999999,-1.940457e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,147.981,88.6305,60.2066,-75.0825,48.9252,-76.7749
32,VBD_npp_d20220116_t0746023_x0793234W_y262283N_l0460_s3530_v23,2022-02-16 01:51:59,26.228289,-79.323402,15.5278,2022-01-16 07:46:02,2022-01-16 02:46:02,460,3530,0.353479,1,2529,0.551674,0.290547,0.796403,0.4,0.837765,0.75,0.094694,0.0001,8.89935e-23,999999,-9.816440e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,147.792,87.9756,60.3583,-74.7881,48.9911,-77.1327
33,VBD_npp_d20220116_t0746147_x0795674W_y255068N_l0574_s3533_v23,2022-02-16 01:51:59,25.506828,-79.567436,18.2195,2022-01-16 07:46:14,2022-01-16 02:46:14,574,3533,0.354404,1,2529,0.5688,0.303981,0.779414,0.4,0.858598,0.75,0.0948212,0.0001,8.00202e-23,999999,-1.705198e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,147.984,89.0338,60.4177,-74.9261,48.9854,-76.5562
34,VBD_npp_d20220116_t0746040_x0792954W_y261694N_l0468_s3537_v23,2022-02-16 01:51:59,26.169355,-79.295357,18.7162,2022-01-16 07:46:04,2022-01-16 02:46:04,468,3537,0.353408,1,2529,0.616763,0.278887,0.830775,0.4,0.872766,0.75,0.0945908,0.0001,6.28034e-23,999999,-3.536716e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,147.763,88.0865,60.504,-75.1006,49.0355,-77.0723
35,VBD_npp_d20220116_t0746023_x0792393W_y261931N_l0462_s3542_v23,2022-02-16 01:51:59,26.193129,-79.239250,20.91,2022-01-16 07:46:02,2022-01-16 02:46:02,462,3542,0.353337,1,2529,0.682442,0.277751,0.837303,0.4,0.906958,0.75,0.0944966,0.0001,4.80492e-23,999999,-2.924652e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,147.718,88.0726,60.6175,-74.6736,49.0734,-77.08
