id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
257,VBD_npp_d20220114_t0823392_x0892205W_y281708N_l0329_s3394_v23,2022-02-16 00:05:44,28.170792,-89.220535,41.8448,2022-01-14 08:23:39,2022-01-14 02:23:39,329,3394,0.352981,4,2533,0.999833,0.167783,0.914973,0.4,0.968748,0.75,0.0236305,0.0001,2.32756e-44,999999,3.720729e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,148.075,85.3601,57.2461,-74.8289,69.5472,-73.6579
258,VBD_npp_d20220114_t0823232_x0888551W_y291079N_l0180_s3395_v23,2022-02-16 00:05:44,29.107910,-88.855148,5.41372,2022-01-14 08:23:23,2022-01-14 02:23:23,180,3395,0.226724,11,18657,0.25754,0.198159,0.826796,0.4,0.814734,0.75,0.0235957,0.0001,2.17606e-44,999999,1.739052e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.31291,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,147.728,84.0543,57.2689,-74.7491,69.539,-73.8937
259,VBD_npp_d20220114_t0823232_x0888435W_y291193N_l0178_s3396_v23,2022-02-16 00:05:44,29.119255,-88.843491,13.0044,2022-01-14 08:23:23,2022-01-14 02:23:23,178,3396,0.23654,11,18913,0.541372,0.22999,0.83303,0.4,0.891836,0.75,0.0235904,0.0001,1.90604e-44,999999,-3.375532e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.366908,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,147.716,84.0438,57.2931,-74.8275,69.5457,-73.8934
260,VBD_npp_d20220114_t0823268_x0889300W_y288634N_l0218_s3397_v23,2022-02-16 00:05:44,28.863358,-88.930046,10.3863,2022-01-14 08:23:26,2022-01-14 02:23:26,218,3397,0.230423,11,18913,0.477039,0.230685,0.80566,0.4,0.873768,0.75,0.023549,0.0001,1.62693e-44,999999,-3.828617e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.128244,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,147.805,84.4026,57.3185,-74.5576,69.5562,-73.8257
261,VBD_npp_d20220114_t0823197_x0887519W_y292821N_l0151_s3399_v23,2022-02-16 00:05:44,29.282084,-88.751884,6.17212,2022-01-14 08:23:19,2022-01-14 02:23:19,151,3399,0.289888,11,18913,0.305703,0.263297,0.810978,0.4,0.793455,0.75,0.0236328,0.0001,1.262e-44,999999,-2.510446e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.868207,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,147.633,83.8366,57.3674,-74.5488,69.5655,-73.924
262,VBD_npp_d20220114_t0823197_x0887561W_y292689N_l0153_s3399_v23,2022-02-16 00:05:44,29.268921,-88.756096,5.92924,2022-01-14 08:23:19,2022-01-14 02:23:19,153,3399,0.285763,7,18593,0.280025,0.241469,0.810978,0.4,0.713834,0.75,0.0236273,0.0001,1.26116e-44,999999,-1.086406e-01,3,,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.331546,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,147.638,83.8545,57.3673,-74.4668,69.5657,-73.9208
263,VBD_npp_d20220114_t0823392_x0891733W_y281948N_l0324_s3399_v23,2022-02-16 00:05:44,28.194838,-89.173302,59.4672,2022-01-14 08:23:39,2022-01-14 02:23:39,324,3399,0.318127,1,2529,1.14597,0.271679,0.9076,0.4,0.976362,0.75,0.0235741,0.0001,1.20356e-44,999999,-3.057269e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,148.032,85.3494,57.3658,-75.0169,69.5806,-73.6492
264,VBD_npp_d20220114_t0823197_x0887528W_y292539N_l0155_s3400_v23,2022-02-16 00:05:44,29.253925,-88.752800,24.1688,2022-01-14 08:23:19,2022-01-14 02:23:19,155,3400,0.266842,1,2529,0.719879,0.22296,0.807368,0.4,0.922632,0.75,0.0236108,0.0001,1.10222e-44,999999,1.210618e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,147.636,83.8801,57.3911,-74.3811,69.5726,-73.9139
265,VBD_npp_d20220114_t0823215_x0887770W_y291286N_l0174_s3403_v23,2022-02-16 00:05:44,29.128571,-88.776978,7.51945,2022-01-14 08:23:21,2022-01-14 02:23:21,174,3403,0.274951,11,18913,0.387112,0.210079,0.779337,0.4,0.833693,0.75,0.0235255,0.0001,7.48201e-45,999999,9.614017e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.450387,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,147.664,84.0664,57.4591,-74.281,69.5932,-73.8736
266,VBD_npp_d20220114_t0823161_x0886457W_y294198N_l0127_s3405_v23,2022-02-16 00:05:44,29.419769,-88.645737,7.6352,2022-01-14 08:23:16,2022-01-14 02:23:16,127,3405,0.307458,11,18913,0.386684,0.185405,0.769638,0.4,0.841264,0.75,0.0236343,0.0001,5.74846e-45,999999,2.571136e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.538056,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,147.539,83.6794,57.5076,-74.1367,69.6046,-73.9392
267,VBD_npp_d20220114_t0823464_x0892719W_y277866N_l0387_s3406_v23,2022-02-16 00:05:44,27.786583,-89.271942,5.59876,2022-01-14 08:23:46,2022-01-14 02:23:46,387,3406,0.330077,1,2529,0.310375,0.209807,0.729951,0.4,0.80541,0.75,0.0235247,0.0001,4.56518e-45,999999,9.791483e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,148.124,85.963,57.532,-75.1594,69.6369,-73.5229
268,VBD_npp_d20220114_t0823339_x0890110W_y284148N_l0286_s3408_v23,2022-02-16 00:05:44,28.414820,-89.011032,21.3065,2022-01-14 08:23:33,2022-01-14 02:23:33,286,3408,0.324956,4,2533,0.743406,0.167745,0.863456,0.4,0.95331,0.75,0.0234601,0.0001,3.6059e-45,999999,3.723233e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,147.891,85.082,57.5809,-74.483,69.638,-73.6782
269,VBD_npp_d20220114_t0823197_x0886680W_y292902N_l0147_s3409_v23,2022-02-16 00:05:44,29.290171,-88.667969,10.5681,2022-01-14 08:23:19,2022-01-14 02:23:19,147,3409,0.308311,11,18913,0.489041,0.232863,0.795024,0.4,0.904808,0.75,0.0235353,0.0001,3.26875e-45,999999,-5.249348e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.208856,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,147.559,83.8773,57.6071,-74.6754,69.634,-73.8939
270,VBD_npp_d20220114_t0823392_x0890971W_y281553N_l0327_s3410_v23,2022-02-16 00:05:44,28.155313,-89.097145,78.7937,2022-01-14 08:23:39,2022-01-14 02:23:39,327,3410,0.322964,4,2533,1.24626,0.24139,0.901705,0.4,0.977525,0.75,0.0234559,0.0001,2.70702e-45,999999,-1.081224e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,147.968,85.457,57.6286,-74.8549,69.6566,-73.6059
271,VBD_npp_d20220114_t0823232_x0887326W_y290855N_l0179_s3411_v23,2022-02-16 00:05:44,29.085484,-88.732635,7.13811,2022-01-14 08:23:23,2022-01-14 02:23:23,179,3411,0.28811,11,18913,0.367447,0.212986,0.774351,0.4,0.866368,0.75,0.0234247,0.0001,2.51826e-45,999999,7.717897e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.234189,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,147.624,84.1665,57.6514,-74.7309,69.6487,-73.8373
272,VBD_npp_d20220114_t0823215_x0886942W_y291582N_l0167_s3412_v23,2022-02-16 00:05:44,29.158173,-88.694206,4.55533,2022-01-14 08:23:21,2022-01-14 02:23:21,167,3412,0.288252,1,2273,0.223791,0.216369,0.717322,0.4,0.757314,0.75,0.0234472,0.0001,2.20633e-45,999999,5.510491e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,147.589,84.072,57.6745,-74.5347,69.6548,-73.8522
273,VBD_npp_d20220114_t0823215_x0886760W_y291894N_l0162_s3413_v23,2022-02-16 00:05:44,29.189425,-88.675980,6.73139,2022-01-14 08:23:21,2022-01-14 02:23:21,162,3413,0.285763,11,18913,0.325402,0.227099,0.737134,0.4,0.770166,0.75,0.0234502,0.0001,1.9236e-45,999999,-1.489113e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.745194,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,147.57,84.0345,57.6992,-74.7351,69.6614,-73.8567
274,VBD_npp_d20220114_t0823232_x0887001W_y290848N_l0178_s3415_v23,2022-02-16 00:05:44,29.084763,-88.700089,4.89639,2022-01-14 08:23:23,2022-01-14 02:23:23,178,3415,0.289035,11,18657,0.239444,0.235135,0.705297,0.4,0.754545,0.75,0.0233841,0.0001,1.45081e-45,999999,-6.731656e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.42692,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,147.595,84.188,57.7475,-74.7568,69.6764,-73.8243
275,VBD_npp_d20220114_t0823410_x0891017W_y280317N_l0345_s3415_v23,2022-02-16 00:05:44,28.031685,-89.101723,8.9965,2022-01-14 08:23:41,2022-01-14 02:23:41,345,3415,0.326023,4,2533,0.439983,0.216418,0.789515,0.4,0.876768,0.75,0.0234093,0.0001,1.33676e-45,999999,5.478718e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,147.975,85.6557,57.7493,-74.7831,69.6939,-73.5589
