id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
183,VBD_npp_d20220108_t0835407_x0880723W_y300749N_l0053_s3825_v23,2022-02-15 09:19:44,30.074877,-88.072273,4.2807,2022-01-08 08:35:40,2022-01-08 02:35:40,53,3825,0.250624,1,2401,0.265854,0.0875,0.858712,0.4,0.796355,0.75,5.24116e-25,0.0001,5.00001e-229,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0835351_e0836592_b52848_c20220108100021867078_oebc_ops.h5,GDNBO_npp_d20220108_t0835351_e0836592_b52848_c20220108095847725226_oebc_ops.h5,SVI04_npp_d20220108_t0835351_e0836592_b52848_c20220108100025692928_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0835351_e0836592_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.821384;33.395374;29.882874;25.191322;28.410627;29.900457,-118.383133;-101.766632;-86.139084;-88.187141;-103.153290;-118.906693,npp_d20220108_t0831188_e0832430_b52848;npp_d20220108_t0832443_e0834084_b52848;npp_d20220108_t0834097_e0835338_b52848;npp_d20220108_t0835351_e0836592_b52848,144.137,86.8451,66.0872,-72.425,138.402,-57.5117
184,VBD_npp_d20220108_t0835407_x0880621W_y300794N_l0052_s3826_v23,2022-02-15 09:19:44,30.079412,-88.062126,7.14075,2022-01-08 08:35:40,2022-01-08 02:35:40,52,3826,0.252473,1,2401,0.406101,0.0875,0.858712,0.4,0.903558,0.75,5.22089e-25,0.0001,1.44939e-228,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0835351_e0836592_b52848_c20220108100021867078_oebc_ops.h5,GDNBO_npp_d20220108_t0835351_e0836592_b52848_c20220108095847725226_oebc_ops.h5,SVI04_npp_d20220108_t0835351_e0836592_b52848_c20220108100025692928_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0835351_e0836592_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.821384;33.395374;29.882874;25.191322;28.410627;29.900457,-118.383133;-101.766632;-86.139084;-88.187141;-103.153290;-118.906693,npp_d20220108_t0831188_e0832430_b52848;npp_d20220108_t0832443_e0834084_b52848;npp_d20220108_t0834097_e0835338_b52848;npp_d20220108_t0835351_e0836592_b52848,144.128,86.8446,66.1051,-72.4524,138.407,-57.4972
185,VBD_npp_d20220108_t0835407_x0880443W_y300818N_l0051_s3828_v23,2022-02-15 09:19:44,30.081837,-88.044296,14.9251,2022-01-08 08:35:40,2022-01-08 02:35:40,51,3828,0.255674,1,2401,0.657386,0.0875,0.867963,0.4,0.909736,0.75,5.17547e-25,0.0001,1.23911e-227,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0835351_e0836592_b52848_c20220108100021867078_oebc_ops.h5,GDNBO_npp_d20220108_t0835351_e0836592_b52848_c20220108095847725226_oebc_ops.h5,SVI04_npp_d20220108_t0835351_e0836592_b52848_c20220108100025692928_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0835351_e0836592_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.821384;33.395374;29.882874;25.191322;28.410627;29.900457,-118.383133;-101.766632;-86.139084;-88.187141;-103.153290;-118.906693,npp_d20220108_t0831188_e0832430_b52848;npp_d20220108_t0832443_e0834084_b52848;npp_d20220108_t0834097_e0835338_b52848;npp_d20220108_t0835351_e0836592_b52848,144.112,86.8514,66.141,-72.4758,138.418,-57.4769
186,VBD_npp_d20220108_t0835407_x0880493W_y300685N_l0053_s3828_v23,2022-02-15 09:19:44,30.068525,-88.049255,7.06416,2022-01-08 08:35:40,2022-01-08 02:35:40,53,3828,0.250482,1,2401,0.418995,0.0875,0.867963,0.4,0.912751,0.75,5.16595e-25,0.0001,1.30204e-227,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0835351_e0836592_b52848_c20220108100021867078_oebc_ops.h5,GDNBO_npp_d20220108_t0835351_e0836592_b52848_c20220108095847725226_oebc_ops.h5,SVI04_npp_d20220108_t0835351_e0836592_b52848_c20220108100025692928_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0835351_e0836592_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.821384;33.395374;29.882874;25.191322;28.410627;29.900457,-118.383133;-101.766632;-86.139084;-88.187141;-103.153290;-118.906693,npp_d20220108_t0831188_e0832430_b52848;npp_d20220108_t0832443_e0834084_b52848;npp_d20220108_t0834097_e0835338_b52848;npp_d20220108_t0835351_e0836592_b52848,144.117,86.8669,66.1407,-72.4134,138.422,-57.4943
187,VBD_npp_d20220108_t0835549_x0884104W_y292403N_l0187_s3828_v23,2022-02-15 09:19:44,29.240341,-88.410370,1.93837,2022-01-08 08:35:54,2022-01-08 02:35:54,187,3828,0.215485,11,18785,0.0941434,0.0875,0.522173,0.4,0.828225,0.75,4.57488e-25,0.0001,4.06083e-224,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0835351_e0836592_b52848_c20220108100021867078_oebc_ops.h5,GDNBO_npp_d20220108_t0835351_e0836592_b52848_c20220108095847725226_oebc_ops.h5,SVI04_npp_d20220108_t0835351_e0836592_b52848_c20220108100025692928_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0835351_e0836592_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.246543,VBD_bridges_c20160811.shp,34.821384;33.395374;29.882874;25.191322;28.410627;29.900457,-118.383133;-101.766632;-86.139084;-88.187141;-103.153290;-118.906693,npp_d20220108_t0831188_e0832430_b52848;npp_d20220108_t0832443_e0834084_b52848;npp_d20220108_t0834097_e0835338_b52848;npp_d20220108_t0835351_e0836592_b52848,144.418,87.8507,66.1387,-72.5409,138.633,-58.5757
188,VBD_npp_d20220108_t0835371_x0879459W_y301870N_l0031_s3833_v23,2022-02-15 09:19:44,30.187042,-87.945892,20.387,2022-01-08 08:35:37,2022-01-08 02:35:37,31,3833,0.233908,11,18785,0.775712,0.0875,0.887897,0.4,0.976247,0.75,5.14276e-25,0.0001,6.59723e-226,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0835351_e0836592_b52848_c20220108100021867078_oebc_ops.h5,GDNBO_npp_d20220108_t0835351_e0836592_b52848_c20220108095847725226_oebc_ops.h5,SVI04_npp_d20220108_t0835351_e0836592_b52848_c20220108100025692928_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0835351_e0836592_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.796845,VBD_bridges_c20160811.shp,34.821384;33.395374;29.882874;25.191322;28.410627;29.900457,-118.383133;-101.766632;-86.139084;-88.187141;-103.153290;-118.906693,npp_d20220108_t0831188_e0832430_b52848;npp_d20220108_t0832443_e0834084_b52848;npp_d20220108_t0834097_e0835338_b52848;npp_d20220108_t0835351_e0836592_b52848,144.034,86.7539,66.2348,-72.0001,138.423,-57.2941
189,VBD_npp_d20220108_t0836127_x0887329W_y282081N_l0350_s3842_v23,2022-02-15 09:19:44,28.208065,-88.732903,15.7388,2022-01-08 08:36:12,2022-01-08 02:36:12,350,3842,0.193577,11,18785,0.640227,0.0875,0.836235,0.4,0.947467,0.75,3.73982e-25,0.0001,4.78901e-214,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0835351_e0836592_b52848_c20220108100021867078_oebc_ops.h5,GDNBO_npp_d20220108_t0835351_e0836592_b52848_c20220108095847725226_oebc_ops.h5,SVI04_npp_d20220108_t0835351_e0836592_b52848_c20220108100025692928_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0835351_e0836592_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.451414,VBD_bridges_c20160811.shp,34.821384;33.395374;29.882874;25.191322;28.410627;29.900457,-118.383133;-101.766632;-86.139084;-88.187141;-103.153290;-118.906693,npp_d20220108_t0831188_e0832430_b52848;npp_d20220108_t0832443_e0834084_b52848;npp_d20220108_t0834097_e0835338_b52848;npp_d20220108_t0835351_e0836592_b52848,144.662,89.1721,66.3851,-72.8,138.968,-59.8117
190,VBD_npp_d20220108_t0835389_x0878814W_y300963N_l0042_s3846_v23,2022-02-15 09:19:44,30.096348,-87.881363,24.2604,2022-01-08 08:35:38,2022-01-08 02:35:38,42,3846,0.243653,11,18785,0.845659,0.0875,0.892769,0.4,0.949754,0.75,4.76247e-25,0.0001,6.82717e-220,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0835351_e0836592_b52848_c20220108100021867078_oebc_ops.h5,GDNBO_npp_d20220108_t0835351_e0836592_b52848_c20220108095847725226_oebc_ops.h5,SVI04_npp_d20220108_t0835351_e0836592_b52848_c20220108100025692928_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0835351_e0836592_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.553977,VBD_bridges_c20160811.shp,34.821384;33.395374;29.882874;25.191322;28.410627;29.900457,-118.383133;-101.766632;-86.139084;-88.187141;-103.153290;-118.906693,npp_d20220108_t0831188_e0832430_b52848;npp_d20220108_t0832443_e0834084_b52848;npp_d20220108_t0834097_e0835338_b52848;npp_d20220108_t0835351_e0836592_b52848,143.977,86.9194,66.4554,-72.1529,138.523,-57.3052
191,VBD_npp_d20220108_t0835531_x0882330W_y292674N_l0176_s3847_v23,2022-02-15 09:19:44,29.267370,-88.232964,3.64876,2022-01-08 08:35:53,2022-01-08 02:35:53,176,3847,0.238887,11,18785,0.227449,0.0875,0.775074,0.4,0.930759,0.75,4.19551e-25,0.0001,5.97752e-216,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0835351_e0836592_b52848_c20220108100021867078_oebc_ops.h5,GDNBO_npp_d20220108_t0835351_e0836592_b52848_c20220108095847725226_oebc_ops.h5,SVI04_npp_d20220108_t0835351_e0836592_b52848_c20220108100025692928_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0835351_e0836592_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.584653,VBD_bridges_c20160811.shp,34.821384;33.395374;29.882874;25.191322;28.410627;29.900457,-118.383133;-101.766632;-86.139084;-88.187141;-103.153290;-118.906693,npp_d20220108_t0831188_e0832430_b52848;npp_d20220108_t0832443_e0834084_b52848;npp_d20220108_t0834097_e0835338_b52848;npp_d20220108_t0835351_e0836592_b52848,144.268,87.9038,66.4781,-72.2862,138.744,-58.3806
192,VBD_npp_d20220108_t0835389_x0878499W_y300946N_l0041_s3850_v23,2022-02-15 09:19:44,30.094606,-87.849854,5.00228,2022-01-08 08:35:38,2022-01-08 02:35:38,41,3850,0.246925,11,18785,0.293994,0.0875,0.89385,0.4,0.839449,0.75,4.66542e-25,0.0001,3.11667e-218,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0835351_e0836592_b52848_c20220108100021867078_oebc_ops.h5,GDNBO_npp_d20220108_t0835351_e0836592_b52848_c20220108095847725226_oebc_ops.h5,SVI04_npp_d20220108_t0835351_e0836592_b52848_c20220108100025692928_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0835351_e0836592_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.528212,VBD_bridges_c20160811.shp,34.821384;33.395374;29.882874;25.191322;28.410627;29.900457,-118.383133;-101.766632;-86.139084;-88.187141;-103.153290;-118.906693,npp_d20220108_t0831188_e0832430_b52848;npp_d20220108_t0832443_e0834084_b52848;npp_d20220108_t0834097_e0835338_b52848;npp_d20220108_t0835351_e0836592_b52848,143.95,86.9396,66.5222,-72.168,138.546,-57.2747
193,VBD_npp_d20220108_t0835407_x0878597W_y300432N_l0049_s3852_v23,2022-02-15 09:19:44,30.043171,-87.859749,4.20683,2022-01-08 08:35:40,2022-01-08 02:35:40,49,3852,0.235758,1,2401,0.262538,0.0875,0.819451,0.4,0.963825,0.75,4.58111e-25,0.0001,4.77867e-217,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0835351_e0836592_b52848_c20220108100021867078_oebc_ops.h5,GDNBO_npp_d20220108_t0835351_e0836592_b52848_c20220108095847725226_oebc_ops.h5,SVI04_npp_d20220108_t0835351_e0836592_b52848_c20220108100025692928_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0835351_e0836592_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.821384;33.395374;29.882874;25.191322;28.410627;29.900457,-118.383133;-101.766632;-86.139084;-88.187141;-103.153290;-118.906693,npp_d20220108_t0831188_e0832430_b52848;npp_d20220108_t0832443_e0834084_b52848;npp_d20220108_t0834097_e0835338_b52848;npp_d20220108_t0835351_e0836592_b52848,143.955,87.0088,66.557,-72.4367,138.572,-57.3253
194,VBD_npp_d20220108_t0835531_x0881778W_y292874N_l0171_s3853_v23,2022-02-15 09:19:44,29.287394,-88.177849,8.58788,2022-01-08 08:35:53,2022-01-08 02:35:53,171,3853,0.241021,11,18785,0.494424,0.0875,0.84273,0.4,0.957499,0.75,4.07961e-25,0.0001,1.43021e-213,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0835351_e0836592_b52848_c20220108100021867078_oebc_ops.h5,GDNBO_npp_d20220108_t0835351_e0836592_b52848_c20220108095847725226_oebc_ops.h5,SVI04_npp_d20220108_t0835351_e0836592_b52848_c20220108100025692928_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0835351_e0836592_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.128279,VBD_bridges_c20160811.shp,34.821384;33.395374;29.882874;25.191322;28.410627;29.900457,-118.383133;-101.766632;-86.139084;-88.187141;-103.153290;-118.906693,npp_d20220108_t0831188_e0832430_b52848;npp_d20220108_t0832443_e0834084_b52848;npp_d20220108_t0834097_e0835338_b52848;npp_d20220108_t0835351_e0836592_b52848,144.22,87.9054,66.5783,-72.4137,138.774,-58.3065
195,VBD_npp_d20220108_t0835478_x0880238W_y295468N_l0127_s3858_v23,2022-02-15 09:19:44,29.546793,-88.023766,2.71062,2022-01-08 08:35:47,2022-01-08 02:35:47,127,3858,0.210506,1,2401,0.162777,0.0875,0.603031,0.4,0.841825,0.75,4.12642e-25,0.0001,8.20106e-213,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0835351_e0836592_b52848_c20220108100021867078_oebc_ops.h5,GDNBO_npp_d20220108_t0835351_e0836592_b52848_c20220108095847725226_oebc_ops.h5,SVI04_npp_d20220108_t0835351_e0836592_b52848_c20220108100025692928_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0835351_e0836592_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.821384;33.395374;29.882874;25.191322;28.410627;29.900457,-118.383133;-101.766632;-86.139084;-88.187141;-103.153290;-118.906693,npp_d20220108_t0831188_e0832430_b52848;npp_d20220108_t0832443_e0834084_b52848;npp_d20220108_t0834097_e0835338_b52848;npp_d20220108_t0835351_e0836592_b52848,144.095,87.6175,66.657,-72.1566,138.736,-57.928
196,VBD_npp_d20220108_t0836003_x0882264W_y289248N_l0226_s3867_v23,2022-02-15 09:19:44,28.924793,-88.226418,53.4762,2022-01-08 08:36:00,2022-01-08 02:36:00,226,3867,0.135747,1,2401,1.11334,0.0875,0.890661,0.4,0.982049,0.75,3.59304e-25,0.0001,1.13952e-206,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0835351_e0836592_b52848_c20220108100021867078_oebc_ops.h5,GDNBO_npp_d20220108_t0835351_e0836592_b52848_c20220108095847725226_oebc_ops.h5,SVI04_npp_d20220108_t0835351_e0836592_b52848_c20220108100025692928_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0835351_e0836592_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.821384;33.395374;29.882874;25.191322;28.410627;29.900457,-118.383133;-101.766632;-86.139084;-88.187141;-103.153290;-118.906693,npp_d20220108_t0831188_e0832430_b52848;npp_d20220108_t0832443_e0834084_b52848;npp_d20220108_t0834097_e0835338_b52848;npp_d20220108_t0835351_e0836592_b52848,144.248,88.3985,66.8112,-72.7945,138.947,-58.672
197,VBD_npp_d20220108_t0836127_x0884923W_y281919N_l0343_s3873_v23,2022-02-15 09:19:44,28.191885,-88.492332,155.08,2022-01-08 08:36:12,2022-01-08 02:36:12,343,3873,0.245787,4,2405,1.27859,0.0875,0.911396,0.4,0.97154,0.75,3.19981e-25,0.0001,4.91952e-202,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0835351_e0836592_b52848_c20220108100021867078_oebc_ops.h5,GDNBO_npp_d20220108_t0835351_e0836592_b52848_c20220108095847725226_oebc_ops.h5,SVI04_npp_d20220108_t0835351_e0836592_b52848_c20220108100025692928_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0835351_e0836592_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.821384;33.395374;29.882874;25.191322;28.410627;29.900457,-118.383133;-101.766632;-86.139084;-88.187141;-103.153290;-118.906693,npp_d20220108_t0831188_e0832430_b52848;npp_d20220108_t0832443_e0834084_b52848;npp_d20220108_t0834097_e0835338_b52848;npp_d20220108_t0835351_e0836592_b52848,144.45,89.3124,66.9054,-72.9026,139.157,-59.5931
198,VBD_npp_d20220108_t0835567_x0880892W_y290641N_l0200_s3876_v23,2022-02-15 09:19:44,29.064138,-88.089233,21.4913,2022-01-08 08:35:56,2022-01-08 02:35:56,200,3876,0.213138,11,18785,0.721916,0.0875,0.843024,0.4,0.881956,0.75,3.54755e-25,0.0001,6.51984e-204,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0835351_e0836592_b52848_c20220108100021867078_oebc_ops.h5,GDNBO_npp_d20220108_t0835351_e0836592_b52848_c20220108095847725226_oebc_ops.h5,SVI04_npp_d20220108_t0835351_e0836592_b52848_c20220108100025692928_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0835351_e0836592_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.298502,VBD_bridges_c20160811.shp,34.821384;33.395374;29.882874;25.191322;28.410627;29.900457,-118.383133;-101.766632;-86.139084;-88.187141;-103.153290;-118.906693,npp_d20220108_t0831188_e0832430_b52848;npp_d20220108_t0832443_e0834084_b52848;npp_d20220108_t0834097_e0835338_b52848;npp_d20220108_t0835351_e0836592_b52848,144.137,88.2691,66.9609,-72.5033,138.966,-58.4161
199,VBD_npp_d20220108_t0836127_x0884702W_y281858N_l0343_s3876_v23,2022-02-15 09:19:44,28.185837,-88.470177,33.1018,2022-01-08 08:36:12,2022-01-08 02:36:12,343,3876,0.229213,1,2401,0.844663,0.0875,0.908072,0.4,0.845247,0.75,3.16344e-25,0.0001,6.61016e-201,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0835351_e0836592_b52848_c20220108100021867078_oebc_ops.h5,GDNBO_npp_d20220108_t0835351_e0836592_b52848_c20220108095847725226_oebc_ops.h5,SVI04_npp_d20220108_t0835351_e0836592_b52848_c20220108100025692928_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0835351_e0836592_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.821384;33.395374;29.882874;25.191322;28.410627;29.900457,-118.383133;-101.766632;-86.139084;-88.187141;-103.153290;-118.906693,npp_d20220108_t0831188_e0832430_b52848;npp_d20220108_t0832443_e0834084_b52848;npp_d20220108_t0834097_e0835338_b52848;npp_d20220108_t0835351_e0836592_b52848,144.431,89.3317,66.9562,-72.8921,139.177,-59.5773
200,VBD_npp_d20220108_t0836109_x0883934W_y282677N_l0328_s3881_v23,2022-02-15 09:19:44,28.267696,-88.393448,13.4764,2022-01-08 08:36:10,2022-01-08 02:36:10,328,3881,0.219753,4,2405,0.574402,0.0875,0.79281,0.4,0.934844,0.75,3.13813e-25,0.0001,2.30468e-199,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0835351_e0836592_b52848_c20220108100021867078_oebc_ops.h5,GDNBO_npp_d20220108_t0835351_e0836592_b52848_c20220108095847725226_oebc_ops.h5,SVI04_npp_d20220108_t0835351_e0836592_b52848_c20220108100025692928_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0835351_e0836592_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.821384;33.395374;29.882874;25.191322;28.410627;29.900457,-118.383133;-101.766632;-86.139084;-88.187141;-103.153290;-118.906693,npp_d20220108_t0831188_e0832430_b52848;npp_d20220108_t0832443_e0834084_b52848;npp_d20220108_t0834097_e0835338_b52848;npp_d20220108_t0835351_e0836592_b52848,144.369,89.2512,67.0407,-72.8058,139.188,-59.4295
201,VBD_npp_d20220108_t0835549_x0879806W_y291650N_l0181_s3884_v23,2022-02-15 09:19:44,29.165001,-87.980614,3.79918,2022-01-08 08:35:54,2022-01-08 02:35:54,181,3884,0.129772,11,18721,0.236394,0.0875,0.724979,0.4,0.733653,0.75,3.49684e-25,0.0001,2.62327e-201,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0835351_e0836592_b52848_c20220108100021867078_oebc_ops.h5,GDNBO_npp_d20220108_t0835351_e0836592_b52848_c20220108095847725226_oebc_ops.h5,SVI04_npp_d20220108_t0835351_e0836592_b52848_c20220108100025692928_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0835351_e0836592_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.724123,VBD_bridges_c20160811.shp,34.821384;33.395374;29.882874;25.191322;28.410627;29.900457,-118.383133;-101.766632;-86.139084;-88.187141;-103.153290;-118.906693,npp_d20220108_t0831188_e0832430_b52848;npp_d20220108_t0832443_e0834084_b52848;npp_d20220108_t0834097_e0835338_b52848;npp_d20220108_t0835351_e0836592_b52848,144.045,88.1829,67.0942,-72.5203,138.988,-58.2181
