id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
407,VBD_npp_d20220113_t0842206_x0913570W_y289104N_l0195_s3679_v23,2022-02-15 23:22:23,28.910368,-91.357025,3.14395,2022-01-13 08:42:20,2022-01-13 02:42:20,195,3679,0.241946,2,2209,0.145166,0.142029,0.522682,0.4,0.734387,0.75,0.00463431,0.0001,5.57305e-114,999999,-1.394382e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,145.777,86.0452,63.3917,-73.6071,82.1287,-70.9043
408,VBD_npp_d20220113_t0842242_x0914380W_y287117N_l0227_s3679_v23,2022-02-15 23:22:23,28.711662,-91.437973,7.21855,2022-01-13 08:42:24,2022-01-13 02:42:24,227,3679,0.272817,1,2529,0.355952,0.10884,0.772176,0.4,0.817639,0.75,0.00457979,0.0001,4.58894e-114,999999,2.358698e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,145.849,86.2995,63.3944,-73.6809,82.1385,-70.9044
409,VBD_npp_d20220113_t0842224_x0913981W_y287615N_l0218_s3681_v23,2022-02-15 23:22:23,28.761473,-91.398087,29.0187,2022-01-13 08:42:22,2022-01-13 02:42:22,218,3681,0.267269,4,2533,0.870342,0.118569,0.885823,0.4,0.952088,0.75,0.00458362,0.0001,2.05554e-114,999999,1.258550e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,145.817,86.2446,63.4315,-73.4027,82.1494,-70.8974
410,VBD_npp_d20220113_t0842153_x0911724W_y291202N_l0157_s3690_v23,2022-02-15 23:22:23,29.120159,-91.172417,4.52117,2022-01-13 08:42:15,2022-01-13 02:42:15,157,3690,0.206878,11,18913,0.249698,0.107381,0.753455,0.4,0.826178,0.75,0.0045697,0.0001,5.45934e-116,999999,2.523726e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.659889,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,145.621,85.8319,63.6066,-73.1181,82.195,-70.863
411,VBD_npp_d20220113_t0842277_x0914367W_y284771N_l0261_s3691_v23,2022-02-15 23:22:23,28.477098,-91.436722,5.40798,2022-01-13 08:42:27,2022-01-13 02:42:27,261,3691,0.283558,11,18913,0.286845,0.13812,0.740664,0.4,0.836828,0.75,0.00445342,0.0001,2.62068e-116,999999,-9.522763e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.535157,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,145.849,86.6536,63.6207,-73.6444,82.2284,-70.8636
412,VBD_npp_d20220113_t0842153_x0911597W_y291096N_l0158_s3692_v23,2022-02-15 23:22:23,29.109570,-91.159698,8.60557,2022-01-13 08:42:15,2022-01-13 02:42:15,158,3692,0.206309,11,18913,0.402806,0.109974,0.790784,0.4,0.868364,0.75,0.00455828,0.0001,2.28082e-116,999999,2.230532e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.424485,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,145.611,85.8548,63.6452,-73.0773,82.209,-70.8559
413,VBD_npp_d20220113_t0842171_x0911359W_y290794N_l0162_s3697_v23,2022-02-15 23:22:23,29.079449,-91.135872,3.66766,2022-01-13 08:42:17,2022-01-13 02:42:17,162,3697,0.197418,1,2529,0.187884,0.125024,0.753199,0.4,0.778242,0.75,0.00452989,0.0001,2.5745e-117,999999,5.285805e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,145.586,85.9167,63.7431,-73.498,82.2445,-70.8377
414,VBD_npp_d20220113_t0842277_x0913843W_y284635N_l0261_s3698_v23,2022-02-15 23:22:23,28.463457,-91.384270,4.35063,2022-01-13 08:42:27,2022-01-13 02:42:27,261,3698,0.291738,11,18849,0.215742,0.127154,0.762811,0.4,0.67466,0.75,0.00441349,0.0001,1.22942e-117,999999,2.877576e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.806268,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,145.804,86.7026,63.7558,-73.6194,82.2766,-70.8389
415,VBD_npp_d20220113_t0842509_x0919161W_y271447N_l0473_s3698_v23,2022-02-15 23:22:23,27.144651,-91.916138,5.66365,2022-01-13 08:42:50,2022-01-13 02:42:50,473,3698,0.311512,1,2529,0.287516,0.129098,0.724072,0.4,0.796972,0.75,0.00437688,0.0001,4.4278e-118,999999,6.791642e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,146.245,88.4303,63.7524,-73.953,82.3428,-70.8355
416,VBD_npp_d20220113_t0842224_x0912516W_y287374N_l0216_s3700_v23,2022-02-15 23:22:23,28.737389,-91.251602,3.74617,2022-01-13 08:42:22,2022-01-13 02:42:22,216,3700,0.269331,1,2273,0.158351,0.115763,0.532817,0.4,0.754687,0.75,0.00447772,0.0001,5.70399e-118,999999,1.575875e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,145.69,86.3625,63.7976,-73.402,82.2789,-70.8299
417,VBD_npp_d20220113_t0842277_x0913647W_y284728N_l0259_s3700_v23,2022-02-15 23:22:23,28.472794,-91.364685,5.6653,2022-01-13 08:42:27,2022-01-13 02:42:27,259,3700,0.286474,11,18913,0.283803,0.122751,0.753793,0.4,0.831119,0.75,0.00440544,0.0001,5.14049e-118,999999,7.856748e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.312509,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,145.786,86.6996,63.7947,-73.6794,82.2898,-70.8318
418,VBD_npp_d20220113_t0842242_x0912781W_y285833N_l0239_s3704_v23,2022-02-15 23:22:23,28.583342,-91.278099,3.499,2022-01-13 08:42:24,2022-01-13 02:42:24,239,3704,0.277227,11,18593,0.155874,0.144101,0.508795,0.4,0.694171,0.75,0.00441615,0.0001,8.2334e-119,999999,-1.628711e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.104179,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,145.716,86.5773,63.8757,-73.1879,82.3135,-70.8163
419,VBD_npp_d20220113_t0842206_x0911292W_y288582N_l0194_s3709_v23,2022-02-15 23:22:23,28.858219,-91.129234,5.95176,2022-01-13 08:42:20,2022-01-13 02:42:20,194,3709,0.244151,11,18913,0.303497,0.140659,0.688205,0.4,0.789299,0.75,0.00446272,0.0001,1.16749e-119,999999,-1.239415e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.39932,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,145.582,86.2511,63.9706,-73.5311,82.3347,-70.7967
420,VBD_npp_d20220113_t0842224_x0911902W_y286995N_l0219_s3709_v23,2022-02-15 23:22:23,28.699465,-91.190186,5.84239,2022-01-13 08:42:22,2022-01-13 02:42:22,219,3709,0.266913,11,18913,0.281149,0.147097,0.666796,0.4,0.823928,0.75,0.00442094,0.0001,9.73975e-120,999999,-1.967454e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.42888,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,145.639,86.4524,63.9718,-73.2687,82.3424,-70.7977
421,VBD_npp_d20220113_t0842277_x0912864W_y283871N_l0268_s3713_v23,2022-02-15 23:22:23,28.387104,-91.286407,6.8506,2022-01-13 08:42:27,2022-01-13 02:42:27,268,3713,0.288964,1,2529,0.363682,0.137485,0.770808,0.4,0.870589,0.75,0.00431626,0.0001,1.33037e-120,999999,-8.805444e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,145.722,86.8682,64.0461,-73.3305,82.3832,-70.7857
422,VBD_npp_d20220113_t0842277_x0912697W_y284118N_l0264_s3714_v23,2022-02-15 23:22:23,28.411781,-91.269714,6.22314,2022-01-13 08:42:27,2022-01-13 02:42:27,264,3714,0.292591,11,18913,0.328889,0.113897,0.791663,0.4,0.805594,0.75,0.00431723,0.0001,8.68054e-121,999999,1.786852e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.523008,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,145.706,86.8412,64.0656,-73.4609,82.3889,-70.782
423,VBD_npp_d20220113_t0842313_x0913662W_y281662N_l0303_s3714_v23,2022-02-15 23:22:23,28.166182,-91.366188,5.70859,2022-01-13 08:42:31,2022-01-13 02:42:31,303,3714,0.25539,11,18849,0.240212,0.14371,0.541342,0.4,0.721537,0.75,0.00427643,0.0001,6.58392e-121,999999,-1.584445e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.612308,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,145.791,87.1572,64.0678,-73.2987,82.4015,-70.7826
424,VBD_npp_d20220113_t0842242_x0911362W_y286331N_l0227_s3719_v23,2022-02-15 23:22:23,28.633095,-91.136200,8.23274,2022-01-13 08:42:24,2022-01-13 02:42:24,227,3719,0.275022,1,2529,0.398675,0.136819,0.768192,0.4,0.867404,0.75,0.00435016,0.0001,9.24557e-122,999999,-8.051698e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,145.589,86.5834,64.1675,-73.5354,82.415,-70.7616
425,VBD_npp_d20220113_t0843069_x0921104W_y261839N_l0620_s3720_v23,2022-02-15 23:22:23,26.183884,-92.110428,45.8531,2022-01-13 08:43:06,2022-01-13 02:43:06,620,3720,0.179991,1,2529,0.96743,0.137229,0.870127,0.4,0.952876,0.75,0.00425511,0.0001,7.47914e-123,999999,-8.515825e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,146.373,89.8113,64.1781,-74.0843,82.5496,-70.7528
