id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
156,VBD_npp_d20220103_t0830261_x0927010W_y279836N_l0659_s3175_v23,2022-02-14 23:43:26,27.983641,-92.700989,2.1449,2022-01-03 08:30:26,2022-01-03 02:30:26,659,3175,0.305466,2,2337,0.132131,0.035,0.497345,0.4,0.70709,0.75,8.95271e-33,0.0001,3.61345e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,149.126,88.0957,51.501,-76.0668,158.56,89.6275
157,VBD_npp_d20220103_t0830154_x0924631W_y285750N_l0565_s3178_v23,2022-02-14 23:43:26,28.574984,-92.463127,3.32025,2022-01-03 08:30:15,2022-01-03 02:30:15,565,3178,0.276658,11,18785,0.245737,0.035,0.681099,0.4,0.827405,0.75,9.0853e-33,0.0001,1.72332e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0613344,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,148.932,87.2145,51.5833,-75.7946,158.38,88.2577
158,VBD_npp_d20220103_t0829594_x0920807W_y294468N_l0425_s3185_v23,2022-02-14 23:43:26,29.446756,-92.080750,1.69766,2022-01-03 08:29:59,2022-01-03 02:29:59,425,3185,0.248846,7,2337,0.100067,0.035,0.874983,0.4,0.653896,0.75,1.05263e-32,0.0001,5.48489e-23,999999,999999,3,,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,148.604,85.9597,51.7908,-75.303,158.066,86.3063
159,VBD_npp_d20220103_t0830119_x0923324W_y287218N_l0539_s3187_v23,2022-02-14 23:43:26,28.721786,-92.332413,2.15223,2022-01-03 08:30:11,2022-01-03 02:30:11,539,3187,0.262076,11,18721,0.141798,0.035,0.598349,0.4,0.654135,0.75,9.53589e-33,0.0001,1.99429e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.576364,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,148.823,87.0357,51.8441,-75.4043,158.275,87.9597
160,VBD_npp_d20220103_t0829594_x0920580W_y294415N_l0425_s3188_v23,2022-02-14 23:43:26,29.441534,-92.058029,16.9886,2022-01-03 08:29:59,2022-01-03 02:29:59,425,3188,0.242515,11,18785,0.742343,0.035,0.892997,0.4,0.96325,0.75,1.06138e-32,0.0001,6.80972e-23,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.433114,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,148.585,85.9817,51.8765,-75.292,158.047,86.3332
161,VBD_npp_d20220103_t0829594_x0919935W_y294124N_l0427_s3197_v23,2022-02-14 23:43:26,29.412365,-91.993492,2.09903,2022-01-03 08:29:59,2022-01-03 02:29:59,427,3197,0.247139,11,18721,0.124679,0.035,0.754029,0.4,0.674503,0.75,1.08558e-32,0.0001,1.21928e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.481971,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,148.531,86.0673,52.1339,-75.1602,157.993,86.4443
162,VBD_npp_d20220103_t0830012_x0920145W_y293435N_l0438_s3198_v23,2022-02-14 23:43:26,29.343534,-92.014481,0.84666,2022-01-03 08:30:01,2022-01-03 02:30:01,438,3198,0.178141,2,2337,0.0405859,0.035,0.702213,0.4,0.407333,0.75,1.07721e-32,0.0001,1.8019e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,148.547,86.1716,52.1586,-75.4353,158.009,86.6025
163,VBD_npp_d20220103_t0830012_x0920088W_y293351N_l0439_s3199_v23,2022-02-14 23:43:26,29.335081,-92.008835,4.31772,2022-01-03 08:30:01,2022-01-03 02:30:01,439,3199,0.265846,11,18785,0.305691,0.035,0.748246,0.4,0.910884,0.75,1.07906e-32,0.0001,1.8761e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.404929,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,148.543,86.1887,52.1871,-75.3823,158.005,86.6265
164,VBD_npp_d20220103_t0829594_x0919157W_y294519N_l0419_s3205_v23,2022-02-14 23:43:26,29.451878,-91.915672,5.61684,2022-01-03 08:29:59,2022-01-03 02:29:59,419,3205,0.231632,11,18785,0.390432,0.035,0.811758,0.4,0.956205,0.75,1.11722e-32,0.0001,2.72899e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.560723,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,148.46,86.0489,52.3639,-75.5229,157.924,86.3972
165,VBD_npp_d20220103_t0829541_x0917995W_y296827N_l0381_s3208_v23,2022-02-14 23:43:26,29.682684,-91.799477,1.77996,2022-01-03 08:29:54,2022-01-03 02:29:54,381,3208,0.223167,11,18721,0.104986,0.035,0.589136,0.4,0.73122,0.75,1.16682e-32,0.0001,1.44303e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.088078,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,148.362,85.7304,52.4473,-74.9317,157.828,85.9018
166,VBD_npp_d20220103_t0830083_x0921004W_y288538N_l0512_s3209_v23,2022-02-14 23:43:26,28.853756,-92.100388,1.73388,2022-01-03 08:30:08,2022-01-03 02:30:08,512,3209,0.260013,11,18753,0.109325,0.04375,0.399343,0.4,0.816191,0.75,1.03554e-32,0.0001,5.71418e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.510343,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,148.626,86.9399,52.4722,-75.0336,158.082,87.7591
167,VBD_npp_d20220103_t0830137_x0921903W_y285451N_l0560_s3212_v23,2022-02-14 23:43:26,28.545092,-92.190292,1.88384,2022-01-03 08:30:13,2022-01-03 02:30:13,560,3212,0.328157,11,18785,0.116153,0.04375,0.424262,0.4,0.835162,0.75,1.00002e-32,0.0001,1.11282e-21,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.15747,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,148.7,87.4088,52.5537,-75.112,158.151,88.4747
168,VBD_npp_d20220103_t0830190_x0922837W_y282515N_l0606_s3214_v23,2022-02-14 23:43:26,28.251495,-92.283730,1.41257,2022-01-03 08:30:19,2022-01-03 02:30:19,606,3214,0.308453,10,2305,0.0604334,0.04375,0.283586,0.4,0.575928,0.75,9.91591e-33,0.0001,2.05207e-21,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,148.775,87.8539,52.6046,-75.2895,158.22,89.1566
169,VBD_npp_d20220103_t0830012_x0918663W_y293299N_l0435_s3217_v23,2022-02-14 23:43:26,29.329861,-91.866310,5.64626,2022-01-03 08:30:01,2022-01-03 02:30:01,435,3217,0.152748,11,18785,0.369731,0.04375,0.781165,0.4,0.877834,0.75,1.13515e-32,0.0001,7.00904e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.584189,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,148.419,86.2803,52.6872,-75.5023,157.883,86.7264
170,VBD_npp_d20220103_t0829576_x0917987W_y294500N_l0415_s3219_v23,2022-02-14 23:43:26,29.449980,-91.798668,5.51934,2022-01-03 08:29:57,2022-01-03 02:29:57,415,3219,0.220678,1,2401,0.368294,0.04375,0.793773,0.4,0.934791,0.75,1.16261e-32,0.0001,4.08032e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,148.365,86.1164,52.7443,-74.8687,157.83,86.4703
171,VBD_npp_d20220103_t0830119_x0920857W_y286657N_l0539_s3220_v23,2022-02-14 23:43:26,28.665703,-92.085739,6.52272,2022-01-03 08:30:11,2022-01-03 02:30:11,539,3220,0.319052,1,2401,0.401289,0.04375,0.799197,0.4,0.922988,0.75,1.04004e-32,0.0001,1.77646e-21,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,148.609,87.2641,52.7671,-75.2926,158.064,88.2331
172,VBD_npp_d20220103_t0829576_x0917689W_y294710N_l0411_s3222_v23,2022-02-14 23:43:26,29.470995,-91.768852,1.41922,2022-01-03 08:29:57,2022-01-03 02:29:57,411,3222,0.227222,2,2337,0.0885727,0.04375,0.790734,0.4,0.731435,0.75,1.17581e-32,0.0001,5.54345e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,148.338,86.0999,52.8242,-75.0464,157.804,86.4383
173,VBD_npp_d20220103_t0830137_x0920692W_y286150N_l0546_s3225_v23,2022-02-14 23:43:26,28.615000,-92.069199,4.04588,2022-01-03 08:30:13,2022-01-03 02:30:13,546,3225,0.299562,11,18785,0.257887,0.04375,0.756608,0.4,0.804677,0.75,1.04657e-32,0.0001,3.48275e-21,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.2445,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,148.591,87.3601,52.9019,-75.7273,158.045,88.3693
174,VBD_npp_d20220103_t0829594_x0917796W_y293563N_l0428_s3226_v23,2022-02-14 23:43:26,29.356310,-91.779572,2.55344,2022-01-03 08:29:59,2022-01-03 02:29:59,428,3226,0.247636,11,18785,0.179032,0.04375,0.719404,0.4,0.821428,0.75,1.16887e-32,0.0001,8.26551e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.241576,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,148.348,86.2836,52.9316,-75.0138,157.813,86.7114
