id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
76,VBD_npp_d20220128_t2234026_x0328179E_y291582N_l0360_s0132_v23,2022-02-17 02:19:06,29.158232,32.817947,14.1747,2022-01-28 22:34:02,2022-01-29 00:34:02,360,132,0.227222,1,2401,0.581242,0.0875,0.833556,0.4,0.943515,0.75,3.80011e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.628,35.316,68.1505,92.8673,130.726,99.928
77,VBD_npp_d20220128_t2234079_x0327805E_y288710N_l0405_s0132_v23,2022-02-17 02:19:06,28.871050,32.780514,18.059,2022-01-28 22:34:07,2022-01-29 00:34:07,405,132,0.231632,1,2401,0.71404,0.0875,0.899377,0.4,0.954899,0.75,3.86082e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.869,35.9734,68.149,93.0234,130.69,100.159
78,VBD_npp_d20220128_t2234079_x0328256E_y288479N_l0408_s0138_v23,2022-02-17 02:19:06,28.847919,32.825577,10.8232,2022-01-28 22:34:07,2022-01-29 00:34:07,408,138,0.23149,1,2401,0.54059,0.0875,0.867557,0.4,0.957999,0.75,4.00631e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.864,36.1903,68.0526,92.9539,130.648,100.194
79,VBD_npp_d20220128_t2234061_x0328550E_y289358N_l0394_s0140_v23,2022-02-17 02:19:06,28.935781,32.854961,2.0969,2022-01-28 22:34:06,2022-01-29 00:34:06,394,140,0.238603,1,2401,0.100953,0.0875,0.543251,0.4,0.785928,0.75,4.0333e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.782,36.046,68.0173,92.8791,130.644,100.13
80,VBD_npp_d20220128_t2234026_x0329359E_y291809N_l0356_s0147_v23,2022-02-17 02:19:06,29.180862,32.935867,117.785,2022-01-28 22:34:02,2022-01-29 00:34:02,356,147,0.229,1,2401,1.43298,0.0875,0.922155,0.4,0.987717,0.75,4.14189e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.55,35.67,67.9088,93.0466,130.629,99.952
81,VBD_npp_d20220128_t2234097_x0329035E_y287265N_l0426_s0150_v23,2022-02-17 02:19:06,28.726505,32.903545,2.8949,2022-01-28 22:34:09,2022-01-29 00:34:09,426,150,0.185752,1,2401,0.105259,0.0875,0.742718,0.4,0.850143,0.75,4.31648e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.917,36.7998,67.8598,92.9559,130.554,100.324
82,VBD_npp_d20220128_t2234115_x0329619E_y286483N_l0438_s0159_v23,2022-02-17 02:19:06,28.648275,32.961895,6.37397,2022-01-28 22:34:11,2022-01-29 00:34:11,438,159,0.101676,1,2401,0.359455,0.0875,0.726184,0.4,0.935453,0.75,4.54908e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.945,37.2327,67.712,93.1337,130.484,100.411
83,VBD_npp_d20220128_t2234079_x0330753E_y288500N_l0406_s0170_v23,2022-02-17 02:19:06,28.850039,33.075321,3.47042,2022-01-28 22:34:07,2022-01-29 00:34:07,406,170,0.244293,1,2401,0.212589,0.0875,0.724899,0.4,0.942435,0.75,4.75698e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.732,37.0539,67.5286,93.1354,130.435,100.281
84,VBD_npp_d20220128_t2234133_x0330463E_y285681N_l0450_s0171_v23,2022-02-17 02:19:06,28.568089,33.046295,46.2702,2022-01-28 22:34:13,2022-01-29 00:34:13,450,171,0.242728,1,2401,1.02864,0.0875,0.877903,0.4,0.973912,0.75,4.85523e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.96,37.7633,67.5076,93.3227,130.391,100.508
85,VBD_npp_d20220128_t2234133_x0330449E_y285474N_l0453_s0171_v23,2022-02-17 02:19:06,28.547419,33.044868,16.2075,2022-01-28 22:34:13,2022-01-29 00:34:13,453,171,0.244364,7,2337,0.624955,0.0875,0.874178,0.4,0.698409,0.75,4.86032e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.977,37.8131,67.5077,93.2303,130.389,100.524
86,VBD_npp_d20220128_t2234133_x0330619E_y285604N_l0451_s0173_v23,2022-02-17 02:19:06,28.560383,33.061882,11.9752,2022-01-28 22:34:13,2022-01-29 00:34:13,451,173,0.241946,7,2337,0.403722,0.0875,0.874178,0.4,0.662082,0.75,4.90477e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.957,37.8379,67.4733,93.2996,130.377,100.52
87,VBD_npp_d20220128_t2234133_x0330685E_y285393N_l0454_s0174_v23,2022-02-17 02:19:06,28.539331,33.068455,13.6378,2022-01-28 22:34:13,2022-01-29 00:34:13,454,174,0.204175,1,2401,0.435548,0.0875,0.874178,0.4,0.831138,0.75,4.93386e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.97,37.9165,67.4564,93.2109,130.367,100.539
88,VBD_npp_d20220128_t2234115_x0331128E_y286202N_l0441_s0178_v23,2022-02-17 02:19:06,28.620174,33.112816,7.20199,2022-01-28 22:34:11,2022-01-29 00:34:11,441,178,0.233197,1,2401,0.383329,0.0875,0.785162,0.4,0.944378,0.75,5.00682e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.887,37.8308,67.3878,93.1142,130.35,100.486
89,VBD_npp_d20220128_t2234079_x0331617E_y288183N_l0410_s0181_v23,2022-02-17 02:19:06,28.818283,33.161682,4.44852,2022-01-28 22:34:07,2022-01-29 00:34:07,410,181,0.234406,1,2401,0.185979,0.0875,0.896354,0.4,0.809085,0.75,5.02312e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.712,37.4322,67.3406,93.0545,130.356,100.337
90,VBD_npp_d20220128_t2234097_x0331501E_y287424N_l0422_s0181_v23,2022-02-17 02:19:06,28.742407,33.150139,7.57119,2022-01-28 22:34:09,2022-01-29 00:34:09,422,181,0.235046,1,2401,0.440804,0.0875,0.794115,0.4,0.9595,0.75,5.0445e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.774,37.6141,67.3398,93.1965,130.346,100.397
91,VBD_npp_d20220128_t2234150_x0331148E_y284616N_l0466_s0181_v23,2022-02-17 02:19:06,28.461634,33.114792,23.0866,2022-01-28 22:34:15,2022-01-29 00:34:15,466,181,0.245218,1,2401,0.776407,0.0875,0.858407,0.4,0.946531,0.75,5.12287e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,167.002,38.3104,67.3315,93.3854,130.308,100.621
92,VBD_npp_d20220128_t2234115_x0331437E_y286049N_l0443_s0182_v23,2022-02-17 02:19:06,28.604906,33.143707,3.36041,2022-01-28 22:34:11,2022-01-29 00:34:11,443,182,0.236113,2,2337,0.131094,0.0875,0.798238,0.4,0.57256,0.75,5.10576e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.882,37.9776,67.3197,93.0677,130.321,100.509
93,VBD_npp_d20220128_t2234115_x0331502E_y285840N_l0446_s0183_v23,2022-02-17 02:19:06,28.583960,33.150158,6.77972,2022-01-28 22:34:11,2022-01-29 00:34:11,446,183,0.23277,2,2337,0.258613,0.0875,0.793029,0.4,0.717354,0.75,5.13501e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.895,38.0553,67.3031,92.9789,130.312,100.528
94,VBD_npp_d20220128_t2234168_x0331505E_y283220N_l0487_s0188_v23,2022-02-17 02:19:06,28.321957,33.150463,14.7982,2022-01-28 22:34:16,2022-01-29 00:34:16,487,188,0.240666,1,2401,0.488102,0.0875,0.779449,0.4,0.861018,0.75,5.39668e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,167.088,38.8383,67.2199,93.2766,130.245,100.748
95,VBD_npp_d20220128_t2234133_x0332053E_y285599N_l0450_s0191_v23,2022-02-17 02:19:06,28.559864,33.205280,4.0687,2022-01-28 22:34:13,2022-01-29 00:34:13,450,191,0.241164,1,2401,0.176266,0.0875,0.764073,0.4,0.781954,0.75,5.33352e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.88,38.3344,67.1658,93.399,130.254,100.57
