id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
24,VBD_npp_d20220110_t2312328_x0332416E_y283692N_l0071_s1427_v23,2022-02-15 22:59:20,28.369200,33.241600,2.86808,2022-01-10 23:12:32,2022-01-11 01:12:32,71,1427,0.295365,1,2401,0.246916,0.035,0.688286,0.4,0.920309,0.75,1.29946e-05,0.0001,3.67814e-05,999999,-2.217478e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2312254_e2313496_b52885_c20220111004129188882_oebc_ops.h5,GDNBO_npp_d20220110_t2312254_e2313496_b52885_c20220111003953806161_oebc_ops.h5,SVI04_npp_d20220110_t2312254_e2313496_b52885_c20220111004132934494_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2312254_e2313496_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.689734;28.188135;24.987629;20.245281;23.192629;24.767401,22.223291;37.940544;52.885178;51.081337;36.650928;21.627462,npp_d20220110_t2312254_e2313496_b52885;npp_d20220110_t2313508_e2315150_b52885;npp_d20220110_t2315162_e2316386_b52885;npp_d20220110_t2316399_e2318040_b52885,161.244,74.0355,32.4676,97.7866,93.6051,-76.2139
25,VBD_npp_d20220110_t2312346_x0332539E_y282469N_l0089_s1432_v23,2022-02-15 22:59:20,28.246897,33.253853,307.915,2022-01-10 23:12:34,2022-01-11 01:12:34,89,1432,0.312294,4,2413,1.80687,0.035,0.931012,0.4,0.992138,0.75,1.24404e-05,0.0001,3.29579e-05,999999,-1.165761e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2312254_e2313496_b52885_c20220111004129188882_oebc_ops.h5,GDNBO_npp_d20220110_t2312254_e2313496_b52885_c20220111003953806161_oebc_ops.h5,SVI04_npp_d20220110_t2312254_e2313496_b52885_c20220111004132934494_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2312254_e2313496_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.689734;28.188135;24.987629;20.245281;23.192629;24.767401,22.223291;37.940544;52.885178;51.081337;36.650928;21.627462,npp_d20220110_t2312254_e2313496_b52885;npp_d20220110_t2313508_e2315150_b52885;npp_d20220110_t2315162_e2316386_b52885;npp_d20220110_t2316399_e2318040_b52885,161.261,74.4054,32.2467,97.6164,93.6508,-76.21
26,VBD_npp_d20220110_t2312346_x0332703E_y282036N_l0095_s1435_v23,2022-02-15 22:59:20,28.203640,33.270267,1.48106,2022-01-10 23:12:34,2022-01-11 01:12:34,95,1435,0.311583,1,2401,0.108014,0.035,0.845164,0.4,0.835823,0.75,1.21343e-05,0.0001,2.9683e-05,999999,1.844285e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2312254_e2313496_b52885_c20220111004129188882_oebc_ops.h5,GDNBO_npp_d20220110_t2312254_e2313496_b52885_c20220111003953806161_oebc_ops.h5,SVI04_npp_d20220110_t2312254_e2313496_b52885_c20220111004132934494_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2312254_e2313496_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.689734;28.188135;24.987629;20.245281;23.192629;24.767401,22.223291;37.940544;52.885178;51.081337;36.650928;21.627462,npp_d20220110_t2312254_e2313496_b52885;npp_d20220110_t2313508_e2315150_b52885;npp_d20220110_t2315162_e2316386_b52885;npp_d20220110_t2316399_e2318040_b52885,161.259,74.5474,32.1151,97.0492,93.6751,-76.2041
27,VBD_npp_d20220110_t2312346_x0333208E_y282799N_l0083_s1440_v23,2022-02-15 22:59:20,28.279921,33.320835,360.991,2022-01-10 23:12:34,2022-01-11 01:12:34,83,1440,0.463092,4,2413,1.88425,0.035,0.931364,0.4,0.990711,0.75,1.17286e-05,0.0001,2.96573e-05,999999,9.948931e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2312254_e2313496_b52885_c20220111004129188882_oebc_ops.h5,GDNBO_npp_d20220110_t2312254_e2313496_b52885_c20220111003953806161_oebc_ops.h5,SVI04_npp_d20220110_t2312254_e2313496_b52885_c20220111004132934494_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2312254_e2313496_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.689734;28.188135;24.987629;20.245281;23.192629;24.767401,22.223291;37.940544;52.885178;51.081337;36.650928;21.627462,npp_d20220110_t2312254_e2313496_b52885;npp_d20220110_t2313508_e2315150_b52885;npp_d20220110_t2315162_e2316386_b52885;npp_d20220110_t2316399_e2318040_b52885,161.195,74.3903,31.8884,98.2249,93.7002,-76.176
28,VBD_npp_d20220110_t2312346_x0333457E_y282426N_l0088_s1444_v23,2022-02-15 22:59:20,28.242563,33.345684,2.19972,2022-01-10 23:12:34,2022-01-11 01:12:34,88,1444,0.316278,1,2401,0.180639,0.035,0.897601,0.4,0.857504,0.75,1.13357e-05,0.0001,2.64855e-05,999999,-2.304059e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2312254_e2313496_b52885_c20220111004129188882_oebc_ops.h5,GDNBO_npp_d20220110_t2312254_e2313496_b52885_c20220111003953806161_oebc_ops.h5,SVI04_npp_d20220110_t2312254_e2313496_b52885_c20220111004132934494_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2312254_e2313496_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.689734;28.188135;24.987629;20.245281;23.192629;24.767401,22.223291;37.940544;52.885178;51.081337;36.650928;21.627462,npp_d20220110_t2312254_e2313496_b52885;npp_d20220110_t2313508_e2315150_b52885;npp_d20220110_t2315162_e2316386_b52885;npp_d20220110_t2316399_e2318040_b52885,161.184,74.5249,31.7092,97.7547,93.7303,-76.1658
29,VBD_npp_d20220110_t2312346_x0333629E_y282062N_l0093_s1447_v23,2022-02-15 22:59:20,28.206230,33.362915,3.36548,2022-01-10 23:12:34,2022-01-11 01:12:34,93,1447,0.321542,1,2401,0.281442,0.035,0.796527,0.4,0.898742,0.75,1.10366e-05,0.0001,2.40506e-05,999999,1.185887e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2312254_e2313496_b52885_c20220111004129188882_oebc_ops.h5,GDNBO_npp_d20220110_t2312254_e2313496_b52885_c20220111003953806161_oebc_ops.h5,SVI04_npp_d20220110_t2312254_e2313496_b52885_c20220111004132934494_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2312254_e2313496_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.689734;28.188135;24.987629;20.245281;23.192629;24.767401,22.223291;37.940544;52.885178;51.081337;36.650928;21.627462,npp_d20220110_t2312254_e2313496_b52885;npp_d20220110_t2313508_e2315150_b52885;npp_d20220110_t2315162_e2316386_b52885;npp_d20220110_t2316399_e2318040_b52885,161.179,74.6477,31.5768,97.2766,93.7537,-76.1592
30,VBD_npp_d20220110_t2312346_x0334355E_y282315N_l0088_s1456_v23,2022-02-15 22:59:20,28.231531,33.435463,1.5676,2022-01-10 23:12:34,2022-01-11 01:12:34,88,1456,0.318056,4,35109,0.135176,0.035,0.914381,0.4,0.733234,0.75,1.0226e-05,0.0001,2.10501e-05,999999,8.013664e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2312254_e2313496_b52885_c20220111004129188882_oebc_ops.h5,GDNBO_npp_d20220110_t2312254_e2313496_b52885_c20220111003953806161_oebc_ops.h5,SVI04_npp_d20220110_t2312254_e2313496_b52885_c20220111004132934494_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2312254_e2313496_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.689734;28.188135;24.987629;20.245281;23.192629;24.767401,22.223291;37.940544;52.885178;51.081337;36.650928;21.627462,npp_d20220110_t2312254_e2313496_b52885;npp_d20220110_t2313508_e2315150_b52885;npp_d20220110_t2315162_e2316386_b52885;npp_d20220110_t2316399_e2318040_b52885,161.111,74.6601,31.1728,97.7965,93.8097,-76.1229
31,VBD_npp_d20220110_t2312346_x0334567E_y282221N_l0089_s1459_v23,2022-02-15 22:59:20,28.222103,33.456696,45.4707,2022-01-10 23:12:34,2022-01-11 01:12:34,89,1459,0.334701,4,18789,1.1284,0.035,0.921188,0.4,0.988299,0.75,9.94475e-06,0.0001,1.97143e-05,999999,7.567042e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2312254_e2313496_b52885_c20220111004129188882_oebc_ops.h5,GDNBO_npp_d20220110_t2312254_e2313496_b52885_c20220111003953806161_oebc_ops.h5,SVI04_npp_d20220110_t2312254_e2313496_b52885_c20220111004132934494_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2312254_e2313496_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.213892,VBD_bridges_c20160811.shp,29.689734;28.188135;24.987629;20.245281;23.192629;24.767401,22.223291;37.940544;52.885178;51.081337;36.650928;21.627462,npp_d20220110_t2312254_e2313496_b52885;npp_d20220110_t2313508_e2315150_b52885;npp_d20220110_t2315162_e2316386_b52885;npp_d20220110_t2316399_e2318040_b52885,161.095,74.7111,31.0391,97.7077,93.8301,-76.1131
32,VBD_npp_d20220110_t2312346_x0334577E_y281811N_l0095_s1460_v23,2022-02-15 22:59:20,28.181122,33.457745,5.36065,2022-01-10 23:12:34,2022-01-11 01:12:34,95,1460,0.333207,11,18785,0.393272,0.035,0.925588,0.4,0.92169,0.75,9.82927e-06,0.0001,1.84375e-05,999999,3.892136e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2312254_e2313496_b52885_c20220111004129188882_oebc_ops.h5,GDNBO_npp_d20220110_t2312254_e2313496_b52885_c20220111003953806161_oebc_ops.h5,SVI04_npp_d20220110_t2312254_e2313496_b52885_c20220111004132934494_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2312254_e2313496_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.252586,VBD_bridges_c20160811.shp,29.689734;28.188135;24.987629;20.245281;23.192629;24.767401,22.223291;37.940544;52.885178;51.081337;36.650928;21.627462,npp_d20220110_t2312254_e2313496_b52885;npp_d20220110_t2313508_e2315150_b52885;npp_d20220110_t2315162_e2316386_b52885;npp_d20220110_t2316399_e2318040_b52885,161.105,74.8278,30.9973,97.1149,93.8408,-76.1146
33,VBD_npp_d20220110_t2312346_x0334874E_y281775N_l0095_s1464_v23,2022-02-15 22:59:20,28.177540,33.487350,308.324,2022-01-10 23:12:34,2022-01-11 01:12:34,95,1464,0.383425,4,2413,1.82868,0.035,0.929209,0.4,0.99185,0.75,9.46047e-06,0.0001,1.70618e-05,999999,9.546289e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2312254_e2313496_b52885_c20220111004129188882_oebc_ops.h5,GDNBO_npp_d20220110_t2312254_e2313496_b52885_c20220111003953806161_oebc_ops.h5,SVI04_npp_d20220110_t2312254_e2313496_b52885_c20220111004132934494_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2312254_e2313496_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.689734;28.188135;24.987629;20.245281;23.192629;24.767401,22.223291;37.940544;52.885178;51.081337;36.650928;21.627462,npp_d20220110_t2312254_e2313496_b52885;npp_d20220110_t2313508_e2315150_b52885;npp_d20220110_t2315162_e2316386_b52885;npp_d20220110_t2316399_e2318040_b52885,161.081,74.8718,30.8188,97.1251,93.867,-76.1005
34,VBD_npp_d20220110_t2312399_x0335233E_y279329N_l0131_s1476_v23,2022-02-15 22:59:20,27.932930,33.523254,1.09417,2022-01-10 23:12:39,2022-01-11 01:12:39,131,1476,0.265135,1,2401,0.0779903,0.035,0.87213,0.4,0.820216,0.75,8.2475e-06,0.0001,1.44494e-05,999999,-5.220119e-02,3,,,,SVDNB_npp_d20220110_t2312254_e2313496_b52885_c20220111004129188882_oebc_ops.h5,GDNBO_npp_d20220110_t2312254_e2313496_b52885_c20220111003953806161_oebc_ops.h5,SVI04_npp_d20220110_t2312254_e2313496_b52885_c20220111004132934494_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2312254_e2313496_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.689734;28.188135;24.987629;20.245281;23.192629;24.767401,22.223291;37.940544;52.885178;51.081337;36.650928;21.627462,npp_d20220110_t2312254_e2313496_b52885;npp_d20220110_t2313508_e2315150_b52885;npp_d20220110_t2315162_e2316386_b52885;npp_d20220110_t2316399_e2318040_b52885,161.094,75.627,30.2483,98.3818,93.9744,-76.0852
35,VBD_npp_d20220110_t2312399_x0335790E_y279397N_l0129_s1483_v23,2022-02-15 22:59:20,27.939730,33.578972,0.721818,2022-01-10 23:12:39,2022-01-11 01:12:39,129,1483,0.330148,2,2337,0.03969,0.035,0.825192,0.4,0.678766,0.75,7.61638e-06,0.0001,1.26406e-05,999999,-2.363066e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2312254_e2313496_b52885_c20220111004129188882_oebc_ops.h5,GDNBO_npp_d20220110_t2312254_e2313496_b52885_c20220111003953806161_oebc_ops.h5,SVI04_npp_d20220110_t2312254_e2313496_b52885_c20220111004132934494_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2312254_e2313496_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.689734;28.188135;24.987629;20.245281;23.192629;24.767401,22.223291;37.940544;52.885178;51.081337;36.650928;21.627462,npp_d20220110_t2312254_e2313496_b52885;npp_d20220110_t2313508_e2315150_b52885;npp_d20220110_t2315162_e2316386_b52885;npp_d20220110_t2316399_e2318040_b52885,161.044,75.6701,29.9183,98.6225,94.0209,-76.0579
36,VBD_npp_d20220110_t2312435_x0335770E_y277249N_l0161_s1489_v23,2022-02-15 22:59:20,27.724874,33.577026,2.16405,2022-01-10 23:12:43,2022-01-11 01:12:43,161,1489,0.287754,1,2401,0.17686,0.035,0.835976,0.4,0.848011,0.75,7.05135e-06,0.0001,1.10726e-05,999999,-1.058087e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2312254_e2313496_b52885_c20220111004129188882_oebc_ops.h5,GDNBO_npp_d20220110_t2312254_e2313496_b52885_c20220111003953806161_oebc_ops.h5,SVI04_npp_d20220110_t2312254_e2313496_b52885_c20220111004132934494_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2312254_e2313496_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.689734;28.188135;24.987629;20.245281;23.192629;24.767401,22.223291;37.940544;52.885178;51.081337;36.650928;21.627462,npp_d20220110_t2312254_e2313496_b52885;npp_d20220110_t2313508_e2315150_b52885;npp_d20220110_t2315162_e2316386_b52885;npp_d20220110_t2316399_e2318040_b52885,161.085,76.2917,29.6382,98.6456,94.0831,-76.0632
37,VBD_npp_d20220110_t2312399_x0336859E_y278778N_l0136_s1498_v23,2022-02-15 22:59:20,27.877806,33.685879,390.967,2022-01-10 23:12:39,2022-01-11 01:12:39,136,1498,0.340107,4,2413,1.89926,0.035,0.928859,0.4,0.993899,0.75,6.76801e-06,0.0001,8.71172e-06,999999,4.880263e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2312254_e2313496_b52885_c20220111004129188882_oebc_ops.h5,GDNBO_npp_d20220110_t2312254_e2313496_b52885_c20220111003953806161_oebc_ops.h5,SVI04_npp_d20220110_t2312254_e2313496_b52885_c20220111004132934494_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2312254_e2313496_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.689734;28.188135;24.987629;20.245281;23.192629;24.767401,22.223291;37.940544;52.885178;51.081337;36.650928;21.627462,npp_d20220110_t2312254_e2313496_b52885;npp_d20220110_t2313508_e2315150_b52885;npp_d20220110_t2315162_e2316386_b52885;npp_d20220110_t2316399_e2318040_b52885,160.968,75.9618,29.2094,97.9376,94.1274,-76.0099
38,VBD_npp_d20220110_t2312417_x0337092E_y277813N_l0150_s1504_v23,2022-02-15 22:59:20,27.781290,33.709194,2.18593,2022-01-10 23:12:41,2022-01-11 01:12:41,150,1504,0.337261,1,2401,0.19094,0.035,0.628378,0.4,0.862046,0.75,6.50501e-06,0.0001,7.75065e-06,999999,1.550046e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2312254_e2313496_b52885_c20220111004129188882_oebc_ops.h5,GDNBO_npp_d20220110_t2312254_e2313496_b52885_c20220111003953806161_oebc_ops.h5,SVI04_npp_d20220110_t2312254_e2313496_b52885_c20220111004132934494_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2312254_e2313496_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.689734;28.188135;24.987629;20.245281;23.192629;24.767401,22.223291;37.940544;52.885178;51.081337;36.650928;21.627462,npp_d20220110_t2312254_e2313496_b52885;npp_d20220110_t2313508_e2315150_b52885;npp_d20220110_t2315162_e2316386_b52885;npp_d20220110_t2316399_e2318040_b52885,160.965,76.2666,28.9293,98.1763,94.1768,-76.0005
39,VBD_npp_d20220110_t2312471_x0336563E_y274378N_l0202_s1507_v23,2022-02-15 22:59:20,27.437840,33.656269,2.8604,2022-01-10 23:12:47,2022-01-11 01:12:47,202,1507,0.245716,1,2401,0.215958,0.035,0.84727,0.4,0.770629,0.75,6.27472e-06,0.0001,6.97519e-06,999999,-1.320019e-01,3,,,,SVDNB_npp_d20220110_t2312254_e2313496_b52885_c20220111004129188882_oebc_ops.h5,GDNBO_npp_d20220110_t2312254_e2313496_b52885_c20220111003953806161_oebc_ops.h5,SVI04_npp_d20220110_t2312254_e2313496_b52885_c20220111004132934494_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2312254_e2313496_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.689734;28.188135;24.987629;20.245281;23.192629;24.767401,22.223291;37.940544;52.885178;51.081337;36.650928;21.627462,npp_d20220110_t2312254_e2313496_b52885;npp_d20220110_t2313508_e2315150_b52885;npp_d20220110_t2315162_e2316386_b52885;npp_d20220110_t2316399_e2318040_b52885,161.07,77.206,28.7872,97.7433,94.2326,-76.0344
40,VBD_npp_d20220110_t2312435_x0338134E_y276670N_l0165_s1521_v23,2022-02-15 22:59:20,27.667044,33.813435,4.44786,2022-01-10 23:12:43,2022-01-11 01:12:43,165,1521,0.344446,1,2401,0.360523,0.035,0.82058,0.4,0.956551,0.75,5.82356e-06,0.0001,5.34956e-06,999999,6.196357e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2312254_e2313496_b52885_c20220111004129188882_oebc_ops.h5,GDNBO_npp_d20220110_t2312254_e2313496_b52885_c20220111003953806161_oebc_ops.h5,SVI04_npp_d20220110_t2312254_e2313496_b52885_c20220111004132934494_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2312254_e2313496_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.689734;28.188135;24.987629;20.245281;23.192629;24.767401,22.223291;37.940544;52.885178;51.081337;36.650928;21.627462,npp_d20220110_t2312254_e2313496_b52885;npp_d20220110_t2313508_e2315150_b52885;npp_d20220110_t2315162_e2316386_b52885;npp_d20220110_t2316399_e2318040_b52885,160.895,76.7067,28.1298,98.3457,94.3,-75.9537
41,VBD_npp_d20220110_t2312399_x0338660E_y278550N_l0136_s1522_v23,2022-02-15 22:59:20,27.854994,33.865963,1.37648,2022-01-10 23:12:39,2022-01-11 01:12:39,136,1522,0.341743,1,2401,0.115928,0.035,0.46327,0.4,0.853433,0.75,5.84489e-06,0.0001,5.14362e-06,999999,2.164869e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2312254_e2313496_b52885_c20220111004129188882_oebc_ops.h5,GDNBO_npp_d20220110_t2312254_e2313496_b52885_c20220111003953806161_oebc_ops.h5,SVI04_npp_d20220110_t2312254_e2313496_b52885_c20220111004132934494_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2312254_e2313496_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.689734;28.188135;24.987629;20.245281;23.192629;24.767401,22.223291;37.940544;52.885178;51.081337;36.650928;21.627462,npp_d20220110_t2312254_e2313496_b52885;npp_d20220110_t2313508_e2315150_b52885;npp_d20220110_t2315162_e2316386_b52885;npp_d20220110_t2316399_e2318040_b52885,160.819,76.2204,28.0797,98.0201,94.2872,-75.9248
42,VBD_npp_d20220110_t2312399_x0338775E_y278331N_l0139_s1524_v23,2022-02-15 22:59:20,27.833054,33.877548,0.70628,2022-01-10 23:12:39,2022-01-11 01:12:39,139,1524,0.333207,3,2369,0.0553803,0.035,0.399254,0.4,0.778408,0.75,5.76191e-06,0.0001,4.80832e-06,999999,2.596335e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2312254_e2313496_b52885_c20220111004129188882_oebc_ops.h5,GDNBO_npp_d20220110_t2312254_e2313496_b52885_c20220111003953806161_oebc_ops.h5,SVI04_npp_d20220110_t2312254_e2313496_b52885_c20220111004132934494_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2312254_e2313496_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.689734;28.188135;24.987629;20.245281;23.192629;24.767401,22.223291;37.940544;52.885178;51.081337;36.650928;21.627462,npp_d20220110_t2312254_e2313496_b52885;npp_d20220110_t2313508_e2315150_b52885;npp_d20220110_t2315162_e2316386_b52885;npp_d20220110_t2316399_e2318040_b52885,160.814,76.2941,27.9867,97.691,94.3024,-75.9205
