id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
39,VBD_npp_d20220103_t2344072_x0333204E_y282745N_l0136_s2451_v23,2022-02-15 02:41:40,28.274540,33.320438,185.634,2022-01-03 23:44:07,2022-01-04 01:44:07,136,2451,0.47049,4,2413,1.44858,0.035,0.922843,0.4,0.979422,0.75,2.26367e-33,0.0001,4.59216e-180,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2343527_e2345169_b52786_c20220104011341756590_oeac_ops.h5,GDNBO_npp_d20220103_t2343527_e2345169_b52786_c20220104011147977642_oeac_ops.h5,SVI04_npp_d20220103_t2343527_e2345169_b52786_c20220104011346239248_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2343527_e2345169_b52786_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.168619;29.689514;26.408222;21.678846;24.696709;26.247980,14.434433;30.385391;45.492332;43.615696;29.070589;13.865458,npp_d20220103_t2343527_e2345169_b52786;npp_d20220103_t2345181_e2346423_b52786;npp_d20220103_t2346435_e2348077_b52786;npp_d20220103_t2348089_e2349331_b52786,154.041,84.1548,23.3955,-78.481,171.159,66.2562
40,VBD_npp_d20220103_t2344072_x0333507E_y282416N_l0140_s2456_v23,2022-02-15 02:41:40,28.241636,33.350655,0.769484,2022-01-03 23:44:07,2022-01-04 01:44:07,140,2456,0.307244,1,2401,0.0448681,0.035,0.885995,0.4,0.833311,0.75,2.26696e-33,0.0001,7.67178e-177,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2343527_e2345169_b52786_c20220104011341756590_oeac_ops.h5,GDNBO_npp_d20220103_t2343527_e2345169_b52786_c20220104011147977642_oeac_ops.h5,SVI04_npp_d20220103_t2343527_e2345169_b52786_c20220104011346239248_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2343527_e2345169_b52786_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.168619;29.689514;26.408222;21.678846;24.696709;26.247980,14.434433;30.385391;45.492332;43.615696;29.070589;13.865458,npp_d20220103_t2343527_e2345169_b52786;npp_d20220103_t2345181_e2346423_b52786;npp_d20220103_t2346435_e2348077_b52786;npp_d20220103_t2348089_e2349331_b52786,154.018,84.2419,23.6423,-77.9314,171.148,66.5281
41,VBD_npp_d20220103_t2344072_x0334044E_y282112N_l0143_s2464_v23,2022-02-15 02:41:40,28.211166,33.404415,2.83868,2022-01-03 23:44:07,2022-01-04 01:44:07,143,2464,0.314713,11,18785,0.24721,0.035,0.878557,0.4,0.926178,0.75,2.2769e-33,0.0001,5.58183e-171,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2343527_e2345169_b52786_c20220104011341756590_oeac_ops.h5,GDNBO_npp_d20220103_t2343527_e2345169_b52786_c20220104011147977642_oeac_ops.h5,SVI04_npp_d20220103_t2343527_e2345169_b52786_c20220104011346239248_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2343527_e2345169_b52786_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.150209,VBD_bridges_c20160811.shp,31.168619;29.689514;26.408222;21.678846;24.696709;26.247980,14.434433;30.385391;45.492332;43.615696;29.070589;13.865458,npp_d20220103_t2343527_e2345169_b52786;npp_d20220103_t2345181_e2346423_b52786;npp_d20220103_t2346435_e2348077_b52786;npp_d20220103_t2348089_e2349331_b52786,153.974,84.3391,24.0382,-77.5193,171.117,66.8479
42,VBD_npp_d20220103_t2344072_x0334603E_y282215N_l0140_s2471_v23,2022-02-15 02:41:40,28.221521,33.460346,41.64,2022-01-03 23:44:07,2022-01-04 01:44:07,140,2471,0.320759,4,18789,1.09829,0.035,0.934363,0.4,0.985504,0.75,2.29351e-33,0.0001,7.70278e-165,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2343527_e2345169_b52786_c20220104011341756590_oeac_ops.h5,GDNBO_npp_d20220103_t2343527_e2345169_b52786_c20220104011147977642_oeac_ops.h5,SVI04_npp_d20220103_t2343527_e2345169_b52786_c20220104011346239248_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2343527_e2345169_b52786_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.211396,VBD_bridges_c20160811.shp,31.168619;29.689514;26.408222;21.678846;24.696709;26.247980,14.434433;30.385391;45.492332;43.615696;29.070589;13.865458,npp_d20220103_t2343527_e2345169_b52786;npp_d20220103_t2345181_e2346423_b52786;npp_d20220103_t2346435_e2348077_b52786;npp_d20220103_t2348089_e2349331_b52786,153.923,84.3544,24.3815,-77.8961,171.069,66.9359
43,VBD_npp_d20220103_t2344090_x0334596E_y281817N_l0146_s2473_v23,2022-02-15 02:41:40,28.181652,33.459614,6.94794,2022-01-03 23:44:09,2022-01-04 01:44:09,146,2473,0.358174,11,18785,0.468952,0.035,0.937978,0.4,0.949714,0.75,2.28854e-33,0.0001,7.84479e-160,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2343527_e2345169_b52786_c20220104011341756590_oeac_ops.h5,GDNBO_npp_d20220103_t2343527_e2345169_b52786_c20220104011147977642_oeac_ops.h5,SVI04_npp_d20220103_t2343527_e2345169_b52786_c20220104011346239248_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2343527_e2345169_b52786_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.225039,VBD_bridges_c20160811.shp,31.168619;29.689514;26.408222;21.678846;24.696709;26.247980,14.434433;30.385391;45.492332;43.615696;29.070589;13.865458,npp_d20220103_t2343527_e2345169_b52786;npp_d20220103_t2345181_e2346423_b52786;npp_d20220103_t2346435_e2348077_b52786;npp_d20220103_t2348089_e2349331_b52786,153.921,84.4398,24.4846,-79.1996,171.079,67.182
44,VBD_npp_d20220103_t2344090_x0334891E_y281763N_l0146_s2477_v23,2022-02-15 02:41:40,28.176319,33.489117,245.783,2022-01-03 23:44:09,2022-01-04 01:44:09,146,2477,0.361233,4,2413,1.74723,0.035,0.942706,0.4,0.993695,0.75,2.29559e-33,0.0001,5.25929e-157,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2343527_e2345169_b52786_c20220104011341756590_oeac_ops.h5,GDNBO_npp_d20220103_t2343527_e2345169_b52786_c20220104011147977642_oeac_ops.h5,SVI04_npp_d20220103_t2343527_e2345169_b52786_c20220104011346239248_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2343527_e2345169_b52786_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.168619;29.689514;26.408222;21.678846;24.696709;26.247980,14.434433;30.385391;45.492332;43.615696;29.070589;13.865458,npp_d20220103_t2343527_e2345169_b52786;npp_d20220103_t2345181_e2346423_b52786;npp_d20220103_t2346435_e2348077_b52786;npp_d20220103_t2348089_e2349331_b52786,153.896,84.4697,24.682,-79.1802,171.057,67.2895
45,VBD_npp_d20220103_t2344054_x0335593E_y282851N_l0128_s2481_v23,2022-02-15 02:41:40,28.285101,33.559280,2.36584,2022-01-03 23:44:05,2022-01-04 01:44:05,128,2481,0.313006,1,2401,0.203132,0.035,0.767433,0.4,0.861197,0.75,2.32896e-33,0.0001,1.50666e-159,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2343527_e2345169_b52786_c20220104011341756590_oeac_ops.h5,GDNBO_npp_d20220103_t2343527_e2345169_b52786_c20220104011147977642_oeac_ops.h5,SVI04_npp_d20220103_t2343527_e2345169_b52786_c20220104011346239248_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2343527_e2345169_b52786_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.168619;29.689514;26.408222;21.678846;24.696709;26.247980,14.434433;30.385391;45.492332;43.615696;29.070589;13.865458,npp_d20220103_t2343527_e2345169_b52786;npp_d20220103_t2345181_e2346423_b52786;npp_d20220103_t2346435_e2348077_b52786;npp_d20220103_t2348089_e2349331_b52786,153.837,84.285,24.8768,-77.3532,170.971,66.8136
46,VBD_npp_d20220103_t2344072_x0335586E_y282795N_l0129_s2482_v23,2022-02-15 02:41:40,28.279526,33.558620,2.99109,2022-01-03 23:44:07,2022-01-04 01:44:07,129,2482,0.317345,1,2401,0.242031,0.035,0.767433,0.4,0.892087,0.75,2.32964e-33,0.0001,1.59242e-154,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2343527_e2345169_b52786_c20220104011341756590_oeac_ops.h5,GDNBO_npp_d20220103_t2343527_e2345169_b52786_c20220104011147977642_oeac_ops.h5,SVI04_npp_d20220103_t2343527_e2345169_b52786_c20220104011346239248_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2343527_e2345169_b52786_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.168619;29.689514;26.408222;21.678846;24.696709;26.247980,14.434433;30.385391;45.492332;43.615696;29.070589;13.865458,npp_d20220103_t2343527_e2345169_b52786;npp_d20220103_t2345181_e2346423_b52786;npp_d20220103_t2346435_e2348077_b52786;npp_d20220103_t2348089_e2349331_b52786,153.832,84.3007,24.927,-79.2631,170.968,66.8618
47,VBD_npp_d20220103_t2344090_x0335351E_y281749N_l0145_s2483_v23,2022-02-15 02:41:40,28.174915,33.535076,5.78921,2022-01-03 23:44:09,2022-01-04 01:44:09,145,2483,0.318483,1,2401,0.384701,0.035,0.886133,0.4,0.92228,0.75,2.30885e-33,0.0001,1.0656e-152,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2343527_e2345169_b52786_c20220104011341756590_oeac_ops.h5,GDNBO_npp_d20220103_t2343527_e2345169_b52786_c20220104011147977642_oeac_ops.h5,SVI04_npp_d20220103_t2343527_e2345169_b52786_c20220104011346239248_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2343527_e2345169_b52786_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.168619;29.689514;26.408222;21.678846;24.696709;26.247980,14.434433;30.385391;45.492332;43.615696;29.070589;13.865458,npp_d20220103_t2343527_e2345169_b52786;npp_d20220103_t2345181_e2346423_b52786;npp_d20220103_t2346435_e2348077_b52786;npp_d20220103_t2348089_e2349331_b52786,153.856,84.5022,24.9789,-79.2776,171.021,67.4165
48,VBD_npp_d20220103_t2344161_x0335799E_y277237N_l0210_s2506_v23,2022-02-15 02:41:40,27.723715,33.579914,2.49004,2022-01-03 23:44:16,2022-01-04 01:44:16,210,2506,0.292093,1,2401,0.2175,0.035,0.867284,0.4,0.887143,0.75,2.2778e-33,0.0001,3.45128e-135,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2343527_e2345169_b52786_c20220104011341756590_oeac_ops.h5,GDNBO_npp_d20220103_t2343527_e2345169_b52786_c20220104011147977642_oeac_ops.h5,SVI04_npp_d20220103_t2343527_e2345169_b52786_c20220104011346239248_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2343527_e2345169_b52786_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.168619;29.689514;26.408222;21.678846;24.696709;26.247980,14.434433;30.385391;45.492332;43.615696;29.070589;13.865458,npp_d20220103_t2343527_e2345169_b52786;npp_d20220103_t2345181_e2346423_b52786;npp_d20220103_t2346435_e2348077_b52786;npp_d20220103_t2348089_e2349331_b52786,153.83,85.464,26.1143,-79.1093,171.122,70.2274
49,VBD_npp_d20220103_t2344125_x0336857E_y278805N_l0184_s2513_v23,2022-02-15 02:41:40,27.880533,33.685680,126.625,2022-01-03 23:44:12,2022-01-04 01:44:12,184,2513,0.36671,4,2405,1.52375,0.035,0.925489,0.4,0.971621,0.75,2.31373e-33,0.0001,6.44896e-134,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2343527_e2345169_b52786_c20220104011341756590_oeac_ops.h5,GDNBO_npp_d20220103_t2343527_e2345169_b52786_c20220104011147977642_oeac_ops.h5,SVI04_npp_d20220103_t2343527_e2345169_b52786_c20220104011346239248_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2343527_e2345169_b52786_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.168619;29.689514;26.408222;21.678846;24.696709;26.247980,14.434433;30.385391;45.492332;43.615696;29.070589;13.865458,npp_d20220103_t2343527_e2345169_b52786;npp_d20220103_t2345181_e2346423_b52786;npp_d20220103_t2346435_e2348077_b52786;npp_d20220103_t2348089_e2349331_b52786,153.737,85.2023,26.4565,-78.323,170.994,69.5253
50,VBD_npp_d20220103_t2344143_x0337105E_y277806N_l0198_s2520_v23,2022-02-15 02:41:40,27.780624,33.710472,2.46909,2022-01-03 23:44:14,2022-01-04 01:44:14,198,2520,0.325738,1,2401,0.221796,0.035,0.745781,0.4,0.913523,0.75,2.31199e-33,0.0001,4.05e-129,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2343527_e2345169_b52786_c20220104011341756590_oeac_ops.h5,GDNBO_npp_d20220103_t2343527_e2345169_b52786_c20220104011147977642_oeac_ops.h5,SVI04_npp_d20220103_t2343527_e2345169_b52786_c20220104011346239248_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2343527_e2345169_b52786_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.168619;29.689514;26.408222;21.678846;24.696709;26.247980,14.434433;30.385391;45.492332;43.615696;29.070589;13.865458,npp_d20220103_t2343527_e2345169_b52786;npp_d20220103_t2345181_e2346423_b52786;npp_d20220103_t2346435_e2348077_b52786;npp_d20220103_t2348089_e2349331_b52786,153.717,85.4237,26.8039,-78.5486,171.002,70.1819
51,VBD_npp_d20220103_t2344143_x0337228E_y277994N_l0195_s2521_v23,2022-02-15 02:41:40,27.799398,33.722820,0.766123,2022-01-03 23:44:14,2022-01-04 01:44:14,195,2521,0.345157,1,2401,0.0510464,0.035,0.745781,0.4,0.800133,0.75,2.31551e-33,0.0001,3.45154e-128,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2343527_e2345169_b52786_c20220104011341756590_oeac_ops.h5,GDNBO_npp_d20220103_t2343527_e2345169_b52786_c20220104011147977642_oeac_ops.h5,SVI04_npp_d20220103_t2343527_e2345169_b52786_c20220104011346239248_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2343527_e2345169_b52786_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.168619;29.689514;26.408222;21.678846;24.696709;26.247980,14.434433;30.385391;45.492332;43.615696;29.070589;13.865458,npp_d20220103_t2343527_e2345169_b52786;npp_d20220103_t2345181_e2346423_b52786;npp_d20220103_t2346435_e2348077_b52786;npp_d20220103_t2348089_e2349331_b52786,153.704,85.3934,26.8547,-78.8991,170.986,70.1012
52,VBD_npp_d20220103_t2344143_x0337330E_y277413N_l0203_s2524_v23,2022-02-15 02:41:40,27.741348,33.733032,4.10958,2022-01-03 23:44:14,2022-01-04 01:44:14,203,2524,0.34281,1,2401,0.33808,0.035,0.818069,0.4,0.949971,0.75,2.3175e-33,0.0001,9.78287e-128,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2343527_e2345169_b52786_c20220104011341756590_oeac_ops.h5,GDNBO_npp_d20220103_t2343527_e2345169_b52786_c20220104011147977642_oeac_ops.h5,SVI04_npp_d20220103_t2343527_e2345169_b52786_c20220104011346239248_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2343527_e2345169_b52786_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.168619;29.689514;26.408222;21.678846;24.696709;26.247980,14.434433;30.385391;45.492332;43.615696;29.070589;13.865458,npp_d20220103_t2343527_e2345169_b52786;npp_d20220103_t2345181_e2346423_b52786;npp_d20220103_t2346435_e2348077_b52786;npp_d20220103_t2348089_e2349331_b52786,153.7,85.5167,27.0021,-77.9455,170.997,70.4635
53,VBD_npp_d20220103_t2344179_x0337075E_y275560N_l0231_s2528_v23,2022-02-15 02:41:40,27.555983,33.707481,2.07719,2022-01-03 23:44:17,2022-01-04 01:44:17,231,2528,0.318127,1,2401,0.178594,0.035,0.745268,0.4,0.847654,0.75,2.31139e-33,0.0001,8.49788e-124,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2343527_e2345169_b52786_c20220104011341756590_oeac_ops.h5,GDNBO_npp_d20220103_t2343527_e2345169_b52786_c20220104011147977642_oeac_ops.h5,SVI04_npp_d20220103_t2343527_e2345169_b52786_c20220104011346239248_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2343527_e2345169_b52786_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.168619;29.689514;26.408222;21.678846;24.696709;26.247980,14.434433;30.385391;45.492332;43.615696;29.070589;13.865458,npp_d20220103_t2343527_e2345169_b52786;npp_d20220103_t2345181_e2346423_b52786;npp_d20220103_t2346435_e2348077_b52786;npp_d20220103_t2348089_e2349331_b52786,153.723,85.8844,27.2028,-78.4357,171.065,71.5283
54,VBD_npp_d20220103_t2344161_x0337679E_y276539N_l0215_s2532_v23,2022-02-15 02:41:40,27.653881,33.767910,3.91704,2022-01-03 23:44:16,2022-01-04 01:44:16,215,2532,0.317772,1,2401,0.324162,0.035,0.804833,0.4,0.939939,0.75,2.32751e-33,0.0001,1.19712e-122,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2343527_e2345169_b52786_c20220104011341756590_oeac_ops.h5,GDNBO_npp_d20220103_t2343527_e2345169_b52786_c20220104011147977642_oeac_ops.h5,SVI04_npp_d20220103_t2343527_e2345169_b52786_c20220104011346239248_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2343527_e2345169_b52786_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.168619;29.689514;26.408222;21.678846;24.696709;26.247980,14.434433;30.385391;45.492332;43.615696;29.070589;13.865458,npp_d20220103_t2343527_e2345169_b52786;npp_d20220103_t2345181_e2346423_b52786;npp_d20220103_t2346435_e2348077_b52786;npp_d20220103_t2348089_e2349331_b52786,153.669,85.7185,27.3912,-78.404,170.99,71.0706
55,VBD_npp_d20220103_t2344179_x0337299E_y274898N_l0240_s2533_v23,2022-02-15 02:41:40,27.489752,33.729939,1.89172,2022-01-03 23:44:17,2022-01-04 01:44:17,240,2533,0.334061,1,2401,0.153289,0.035,0.731351,0.4,0.792072,0.75,2.31689e-33,0.0001,1.53155e-122,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2343527_e2345169_b52786_c20220104011341756590_oeac_ops.h5,GDNBO_npp_d20220103_t2343527_e2345169_b52786_c20220104011147977642_oeac_ops.h5,SVI04_npp_d20220103_t2343527_e2345169_b52786_c20220104011346239248_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2343527_e2345169_b52786_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.168619;29.689514;26.408222;21.678846;24.696709;26.247980,14.434433;30.385391;45.492332;43.615696;29.070589;13.865458,npp_d20220103_t2343527_e2345169_b52786;npp_d20220103_t2345181_e2346423_b52786;npp_d20220103_t2346435_e2348077_b52786;npp_d20220103_t2348089_e2349331_b52786,153.708,86.0314,27.4412,-77.3985,171.067,71.9709
56,VBD_npp_d20220103_t2344179_x0337517E_y274857N_l0240_s2536_v23,2022-02-15 02:41:40,27.485655,33.751682,1.11601,2022-01-03 23:44:17,2022-01-04 01:44:17,240,2536,0.335625,2,2337,0.0670753,0.035,0.738167,0.4,0.526708,0.75,2.32292e-33,0.0001,3.39096e-121,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2343527_e2345169_b52786_c20220104011341756590_oeac_ops.h5,GDNBO_npp_d20220103_t2343527_e2345169_b52786_c20220104011147977642_oeac_ops.h5,SVI04_npp_d20220103_t2343527_e2345169_b52786_c20220104011346239248_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2343527_e2345169_b52786_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.168619;29.689514;26.408222;21.678846;24.696709;26.247980,14.434433;30.385391;45.492332;43.615696;29.070589;13.865458,npp_d20220103_t2343527_e2345169_b52786;npp_d20220103_t2345181_e2346423_b52786;npp_d20220103_t2346435_e2348077_b52786;npp_d20220103_t2348089_e2349331_b52786,153.689,86.0524,27.582,-77.393,171.05,72.0424
57,VBD_npp_d20220103_t2344197_x0337422E_y274747N_l0242_s2536_v23,2022-02-15 02:41:40,27.474737,33.742249,4.18872,2022-01-03 23:44:19,2022-01-04 01:44:19,242,2536,0.336764,1,2401,0.329018,0.035,0.738167,0.4,0.93918,0.75,2.32191e-33,0.0001,5.26636e-119,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2343527_e2345169_b52786_c20220104011341756590_oeac_ops.h5,GDNBO_npp_d20220103_t2343527_e2345169_b52786_c20220104011147977642_oeac_ops.h5,SVI04_npp_d20220103_t2343527_e2345169_b52786_c20220104011346239248_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2343527_e2345169_b52786_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.168619;29.689514;26.408222;21.678846;24.696709;26.247980,14.434433;30.385391;45.492332;43.615696;29.070589;13.865458,npp_d20220103_t2343527_e2345169_b52786;npp_d20220103_t2345181_e2346423_b52786;npp_d20220103_t2346435_e2348077_b52786;npp_d20220103_t2348089_e2349331_b52786,153.692,86.0733,27.5836,-78.9851,171.056,72.1019
