id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
105,VBD_npp_d20220131_t2318337_x0339343E_y273395N_l0520_s1735_v23,2022-02-17 23:41:16,27.339510,33.934277,1.67366,2022-01-31 23:18:33,2022-02-01 01:18:33,520,1735,0.328086,2,2337,0.108653,0.035,0.644833,0.4,0.696275,0.75,1.70715e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.761,65.6372,17.0968,98.7476,159.387,82.2695
106,VBD_npp_d20220131_t2318337_x0339407E_y273317N_l0521_s1736_v23,2022-02-17 23:41:16,27.331730,33.940670,1.72919,2022-01-31 23:18:33,2022-02-01 01:18:33,521,1736,0.329081,2,2337,0.130842,0.035,0.644833,0.4,0.70641,0.75,1.70977e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.759,65.6644,17.0421,98.5576,159.383,82.2946
107,VBD_npp_d20220131_t2318355_x0339268E_y272049N_l0540_s1738_v23,2022-02-17 23:41:16,27.204880,33.926815,1.85949,2022-01-31 23:18:35,2022-02-01 01:18:35,540,1738,0.280214,2,2337,0.131632,0.035,0.663432,0.4,0.701661,0.75,1.69109e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.817,65.9534,16.9342,97.9686,159.405,82.6176
108,VBD_npp_d20220131_t2318372_x0339082E_y271411N_l0550_s1738_v23,2022-02-17 23:41:16,27.141077,33.908207,1.59098,2022-01-31 23:18:37,2022-02-01 01:18:37,550,1738,0.325454,2,2337,0.102217,0.035,0.738419,0.4,0.637499,0.75,1.67704e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.852,66.0884,16.9343,99.1372,159.423,82.7742
109,VBD_npp_d20220131_t2318372_x0339546E_y271414N_l0549_s1744_v23,2022-02-17 23:41:16,27.141407,33.954636,0.827941,2022-01-31 23:18:37,2022-02-01 01:18:37,549,1744,0.323818,2,2337,0.04687,0.035,0.464525,0.4,0.630873,0.75,1.70196e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.814,66.152,16.6049,99.3626,159.383,82.808
110,VBD_npp_d20220131_t2318408_x0339981E_y268988N_l0584_s1757_v23,2022-02-17 23:41:16,26.898771,33.998104,10.4333,2022-01-31 23:18:40,2022-02-01 01:18:40,584,1757,0.318625,1,2401,0.549971,0.035,0.871065,0.4,0.938995,0.75,1.70298e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.863,66.8067,15.8873,98.8012,159.361,83.4781
111,VBD_npp_d20220131_t2318337_x0341252E_y272853N_l0524_s1761_v23,2022-02-17 23:41:16,27.285276,34.125210,0.725907,2022-01-31 23:18:33,2022-02-01 01:18:33,524,1761,0.329224,10,2305,0.0451776,0.035,0.221502,0.4,0.72603,0.75,1.80567e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.629,66.0298,15.6714,97.9943,159.229,82.5551
112,VBD_npp_d20220131_t2318444_x0339995E_y266827N_l0616_s1764_v23,2022-02-17 23:41:16,26.682707,33.999500,0.882549,2022-01-31 23:18:44,2022-02-01 01:18:44,616,1764,0.331358,2,2337,0.0427656,0.035,0.714231,0.4,0.581186,0.75,1.68891e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.934,67.3443,15.5014,98.8164,159.37,84.0487
113,VBD_npp_d20220131_t2318444_x0340599E_y266809N_l0615_s1772_v23,2022-02-17 23:41:16,26.680941,34.059925,0.656498,2022-01-31 23:18:44,2022-02-01 01:18:44,615,1772,0.332282,10,2305,0.035179,0.035,0.327318,0.4,0.505986,0.75,1.71989e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.884,67.4295,15.0625,99.0594,159.318,84.0949
114,VBD_npp_d20220131_t2318426_x0341327E_y267507N_l0603_s1779_v23,2022-02-17 23:41:16,26.750658,34.132698,3.60184,2022-01-31 23:18:42,2022-02-01 01:18:42,603,1779,0.333776,1,2401,0.298095,0.035,0.743752,0.4,0.888883,0.75,1.76168e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.804,67.3506,14.6776,98.1773,159.253,83.9604
115,VBD_npp_d20220131_t2318444_x0341170E_y267010N_l0611_s1779_v23,2022-02-17 23:41:16,26.700966,34.117031,0.777363,2022-01-31 23:18:44,2022-02-01 01:18:44,611,1779,0.328583,2,2337,0.0485823,0.035,0.462214,0.4,0.705346,0.75,1.75115e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.83,67.458,14.6764,100.011,159.266,84.0825
116,VBD_npp_d20220131_t2317581_x0349011E_y293625N_l0200_s1794_v23,2022-02-17 23:41:16,29.362549,34.901104,2.45188,2022-01-31 23:17:58,2022-02-01 01:17:58,200,1794,0.0994706,2,2337,0.0472205,0.035,0.442814,0.4,0.330437,0.75,2.45438e-33,0.0001,0,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,157.225,62.3097,13.8313,99.0602,158.341,77.9197
117,VBD_npp_d20220131_t2317581_x0349254E_y294078N_l0193_s1796_v23,2022-02-17 23:41:16,29.407820,34.925415,4.18806,2022-01-31 23:17:58,2022-02-01 01:17:58,193,1796,0.0915039,2,2337,0.0457751,0.035,0.478493,0.4,0.193225,0.75,2.48457e-33,0.0001,0,999999,999999,3,Jordanian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,157.186,62.2497,13.7228,100.78,158.311,77.8333
118,VBD_npp_d20220131_t2317581_x0349216E_y293875N_l0196_s1796_v23,2022-02-17 23:41:16,29.387472,34.921627,3.96121,2022-01-31 23:17:58,2022-02-01 01:17:58,196,1796,0.100253,2,2337,0.0359378,0.035,0.477937,0.4,0.248125,0.75,2.47725e-33,0.0001,0,999999,999999,3,Jordanian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,157.198,62.287,13.7194,100.046,158.319,77.8788
119,VBD_npp_d20220131_t2317581_x0349178E_y293671N_l0199_s1796_v23,2022-02-17 23:41:16,29.367126,34.917839,3.68194,2022-01-31 23:17:58,2022-02-01 01:17:58,199,1796,0.147057,2,2337,0.0567208,0.035,0.45098,0.4,0.38422,0.75,2.46993e-33,0.0001,0,999999,999999,3,Jordanian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,157.21,62.3244,13.7181,99.312,158.326,77.9243
120,VBD_npp_d20220131_t2318195_x0347390E_y280476N_l0398_s1815_v23,2022-02-17 23:41:16,28.047636,34.738972,0.714464,2022-01-31 23:18:19,2022-02-01 02:18:19,398,1815,0.326165,2,2337,0.0391648,0.035,0.758672,0.4,0.652955,0.75,2.15099e-33,0.0001,0,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,157.866,65.0578,12.6464,97.4684,158.642,81.0709
121,VBD_npp_d20220131_t2318195_x0348609E_y280785N_l0391_s1830_v23,2022-02-17 23:41:16,28.078524,34.860909,0.789806,2022-01-31 23:18:19,2022-02-01 02:18:19,391,1830,0.272888,2,2337,0.0475081,0.035,0.429015,0.4,0.622444,0.75,2.23395e-33,0.0001,0,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,157.755,65.1575,11.7938,99.3914,158.533,81.0937
122,VBD_npp_d20220131_t2318337_x0347317E_y271842N_l0526_s1842_v23,2022-02-17 23:41:16,27.184174,34.731724,4.04294,2022-01-31 23:18:33,2022-02-01 02:18:33,526,1842,0.333065,1,2401,0.314853,0.035,0.775996,0.4,0.920464,0.75,2.19529e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.174,67.0836,11.1255,97.2921,158.715,83.2589
123,VBD_npp_d20220131_t2318301_x0349517E_y273752N_l0493_s1864_v23,2022-02-17 23:41:16,27.375183,34.951664,2.16574,2022-01-31 23:18:30,2022-02-01 02:18:30,493,1864,0.340391,1,2401,0.197242,0.035,0.683102,0.4,0.897854,0.75,2.37311e-33,0.0001,0,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,157.932,66.9182,9.85977,97.4817,158.514,82.9334
124,VBD_npp_d20220131_t2318515_x0347355E_y261504N_l0679_s1876_v23,2022-02-17 23:41:16,26.150389,34.735477,0.690088,2022-01-31 23:18:51,2022-02-01 01:18:51,679,1876,0.335483,10,2305,0.0462503,0.035,0.206455,0.4,0.67674,0.75,2.111e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.491,69.6017,9.15225,99.4966,158.745,85.9021
