id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
129,VBD_npp_d20220125_t2331037_x0332565E_y282503N_l0501_s2029_v23,2022-02-17 00:42:14,28.250271,33.256477,219.412,2022-01-25 23:31:03,2022-01-26 01:31:03,501,2029,0.289746,4,2533,1.60956,0.0745601,0.934008,0.4,0.9864,0.75,0.00225896,0.0001,3.87908e-09,999999,8.247768e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.999,70.6982,0.329513,128.835,78.9389,112.907
130,VBD_npp_d20220125_t2331019_x0333230E_y282801N_l0495_s2036_v23,2022-02-17 00:42:14,28.280062,33.322998,199.694,2022-01-25 23:31:01,2022-01-26 01:31:01,495,2036,0.294227,4,2533,1.60474,0.0668007,0.935533,0.4,0.987491,0.75,0.00227094,0.0001,5.39379e-09,999999,2.265290e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.94,70.7005,0.436527,-5.08637,78.9022,112.945
131,VBD_npp_d20220125_t2331037_x0333472E_y282428N_l0500_s2041_v23,2022-02-17 00:42:14,28.242847,33.347179,1.71809,2022-01-25 23:31:03,2022-01-26 01:31:03,500,2041,0.292733,1,2529,0.136964,0.0830267,0.905005,0.4,0.777769,0.75,0.00228274,0.0001,6.00009e-09,999999,-7.470361e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.926,70.8195,0.46102,-108.188,78.8622,112.955
132,VBD_npp_d20220125_t2331037_x0333629E_y282064N_l0505_s2044_v23,2022-02-17 00:42:14,28.206358,33.362900,4.01313,2022-01-25 23:31:03,2022-01-26 01:31:03,505,2044,0.29565,1,2529,0.310756,0.083651,0.815083,0.4,0.890554,0.75,0.00229052,0.0001,6.98707e-09,999999,-8.629286e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.925,70.9185,0.5841,-72.9427,78.8351,112.956
133,VBD_npp_d20220125_t2331037_x0334576E_y282186N_l0501_s2056_v23,2022-02-17 00:42:14,28.218649,33.457558,55.1639,2022-01-25 23:31:03,2022-01-26 01:31:03,501,2056,0.298495,11,18913,1.20774,0.0734249,0.931041,0.4,0.987593,0.75,0.00231325,0.0001,1.03944e-08,999999,1.035513e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.254519,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.842,70.9998,1.28485,-87.1349,78.7628,113.01
134,VBD_npp_d20220125_t2331037_x0334584E_y281845N_l0506_s2057_v23,2022-02-17 00:42:14,28.184494,33.458359,4.88205,2022-01-25 23:31:03,2022-01-26 01:31:03,506,2057,0.340889,11,18913,0.360666,0.035,0.93443,0.4,0.878656,0.75,0.00231701,0.0001,1.12351e-08,999999,9.312292e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.129125,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.852,71.0763,1.33854,-74.4234,78.7488,113.004
135,VBD_npp_d20220125_t2331037_x0334868E_y281732N_l0507_s2061_v23,2022-02-17 00:42:14,28.173183,33.486813,291.141,2022-01-25 23:31:03,2022-01-26 01:31:03,507,2061,0.299704,4,2533,1.83957,0.0803437,0.93692,0.4,0.986455,0.75,0.00232541,0.0001,1.30451e-08,999999,-2.489424e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.832,71.1337,1.57498,-73.1315,78.7212,113.017
136,VBD_npp_d20220125_t2331072_x0335251E_y279365N_l0541_s2074_v23,2022-02-17 00:42:14,27.936504,33.525070,6.08136,2022-01-25 23:31:07,2022-01-26 01:31:07,541,2074,0.311512,1,2529,0.407822,0.0796766,0.852707,0.4,0.907781,0.75,0.00236356,0.0001,2.13756e-08,999999,-1.250936e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.863,71.7182,2.33942,-72.5062,78.5856,112.999
137,VBD_npp_d20220125_t2331108_x0335914E_y277293N_l0570_s2090_v23,2022-02-17 00:42:14,27.729342,33.591412,1.01249,2022-01-25 23:31:10,2022-01-26 01:31:10,570,2090,0.286047,2,2209,0.0575594,0.051395,0.907614,0.4,0.573822,0.75,0.0024066,0.0001,3.65484e-08,999999,-1.750866e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.859,72.2691,3.24685,-77.6429,78.4386,113.001
138,VBD_npp_d20220125_t2331090_x0336902E_y278764N_l0546_s2098_v23,2022-02-17 00:42:14,27.876387,33.690193,228.645,2022-01-25 23:31:09,2022-01-26 01:31:09,546,2098,0.323106,4,2533,1.69853,0.0568801,0.935474,0.4,0.992584,0.75,0.00241477,0.0001,4.39812e-08,999999,-1.759050e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.737,72.0429,3.72643,-85.0034,78.4215,113.08
139,VBD_npp_d20220125_t2331090_x0337100E_y277845N_l0559_s2103_v23,2022-02-17 00:42:14,27.784542,33.709961,1.91937,2022-01-25 23:31:09,2022-01-26 01:31:09,559,2103,0.326947,1,2529,0.16253,0.050722,0.597369,0.4,0.820161,0.75,0.00242982,0.0001,5.7561e-08,999999,1.927108e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.749,72.268,4.02168,-73.8648,78.3692,113.072
140,VBD_npp_d20220125_t2331090_x0337593E_y278380N_l0550_s2108_v23,2022-02-17 00:42:14,27.838001,33.759319,3.89067,2022-01-25 23:31:09,2022-01-26 01:31:09,550,2108,0.330006,1,2529,0.316463,0.0558877,0.826615,0.4,0.931243,0.75,0.00243704,0.0001,6.28151e-08,999999,-1.472478e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.691,72.2037,4.29162,-81.1962,78.3499,113.11
141,VBD_npp_d20220125_t2331108_x0337558E_y276688N_l0575_s2113_v23,2022-02-17 00:42:14,27.668770,33.755806,5.04853,2022-01-25 23:31:10,2022-01-26 01:31:10,575,2113,0.318269,1,2529,0.369512,0.0493459,0.81369,0.4,0.88536,0.75,0.00245639,0.0001,7.99634e-08,999999,4.166446e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.739,72.5827,4.59533,-74.618,78.2804,113.077
142,VBD_npp_d20220125_t2331108_x0337619E_y276610N_l0576_s2114_v23,2022-02-17 00:42:14,27.660955,33.761909,1.25387,2022-01-25 23:31:10,2022-01-26 01:31:10,576,2114,0.317131,2,2465,0.081736,0.0483402,0.81369,0.4,0.52834,0.75,0.00245883,0.0001,8.31728e-08,999999,7.070623e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.736,72.6067,4.65849,-73.9657,78.2723,113.079
143,VBD_npp_d20220125_t2331143_x0337496E_y274799N_l0603_s2119_v23,2022-02-17 00:42:14,27.479919,33.749611,1.54683,2022-01-25 23:31:14,2022-01-26 01:31:14,603,2119,0.327303,1,2529,0.131334,0.0457118,0.578957,0.4,0.831478,0.75,0.00249551,0.0001,9.58147e-08,999999,1.466111e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.787,73.0121,4.9306,-77.6733,78.1996,113.043
144,VBD_npp_d20220125_t2331126_x0337899E_y275681N_l0589_s2121_v23,2022-02-17 00:42:14,27.568113,33.789856,545.084,2022-01-25 23:31:12,2022-01-26 01:31:12,589,2121,0.248703,1,2529,1.344,0.0519507,0.910993,0.4,0.975604,0.75,0.00248576,0.0001,1.02367e-07,999999,-3.355694e-02,3,,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.733,72.8509,5.05025,-76.3715,78.2071,113.079
145,VBD_npp_d20220125_t2331090_x0338706E_y278542N_l0545_s2122_v23,2022-02-17 00:42:14,27.854214,33.870552,1.90139,2022-01-25 23:31:09,2022-01-26 01:31:09,545,2122,0.31955,1,2529,0.164918,0.0502399,0.590072,0.4,0.845546,0.75,0.00246445,0.0001,9.35378e-08,999999,1.584830e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.592,72.2894,5.11718,-84.1794,78.2656,113.174
146,VBD_npp_d20220125_t2331143_x0337666E_y274498N_l0607_s2122_v23,2022-02-17 00:42:14,27.449848,33.766560,1.50233,2022-01-25 23:31:14,2022-01-26 01:31:14,607,2122,0.332567,1,2529,0.123234,0.0447758,0.670119,0.4,0.7907,0.75,0.00250578,0.0001,1.08548e-07,999999,1.736383e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.781,73.0972,5.11759,-75.1406,78.1739,113.046
147,VBD_npp_d20220125_t2331143_x0338647E_y275159N_l0595_s2133_v23,2022-02-17 00:42:14,27.515944,33.864742,3.70168,2022-01-25 23:31:14,2022-01-26 01:31:14,595,2133,0.337119,1,2529,0.292093,0.051952,0.736219,0.4,0.888704,0.75,0.00251684,0.0001,1.3799e-07,999999,-3.359411e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.679,73.0545,5.7462,-82.5511,78.1195,113.113
