id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
83,VBD_npp_d20220104_t2325134_x0331413E_y284630N_l0158_s1818_v23,2022-02-15 03:19:19,28.462973,33.141327,0.728551,2022-01-04 23:25:13,2022-01-05 01:25:13,158,1818,0.310943,10,2305,0.0388587,0.035,0.360837,0.4,0.626138,0.75,2.41899e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.35,79.6945,12.4771,97.471,168.329,-53.4469
84,VBD_npp_d20220104_t2325116_x0332056E_y285620N_l0142_s1823_v23,2022-02-15 03:19:19,28.562048,33.205605,2.476,2022-01-04 23:25:11,2022-01-05 01:25:11,142,1823,0.306746,1,2401,0.214732,0.035,0.821314,0.4,0.849205,0.75,2.42655e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.283,79.4993,12.1955,97.4663,168.31,-52.8999
85,VBD_npp_d20220104_t2325151_x0332405E_y283684N_l0170_s1834_v23,2022-02-15 03:19:19,28.368425,33.240532,2.40635,2022-01-04 23:25:15,2022-01-05 01:25:15,170,1834,0.312508,1,2401,0.207217,0.035,0.64367,0.4,0.886632,0.75,2.35762e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.274,80.0208,11.5719,98.5557,168.458,-53.4931
86,VBD_npp_d20220104_t2325169_x0332567E_y282440N_l0188_s1840_v23,2022-02-15 03:19:19,28.244007,33.256672,154.808,2022-01-04 23:25:16,2022-01-05 01:25:16,188,1840,0.308667,4,2405,1.42319,0.035,0.907338,0.4,0.835503,0.75,2.31679e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.275,80.3485,11.2357,97.9489,168.547,-53.9075
87,VBD_npp_d20220104_t2325169_x0333167E_y282767N_l0182_s1847_v23,2022-02-15 03:19:19,28.276665,33.316662,344.783,2022-01-04 23:25:16,2022-01-05 01:25:16,182,1847,0.312792,4,2405,1.87185,0.035,0.932447,0.4,0.991015,0.75,2.30522e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.217,80.3185,10.8379,99.7785,168.57,-53.5996
88,VBD_npp_d20220104_t2325169_x0333499E_y282442N_l0186_s1852_v23,2022-02-15 03:19:19,28.244240,33.349880,1.19729,2022-01-04 23:25:16,2022-01-05 01:25:16,186,1852,0.313859,7,2337,0.0981346,0.035,0.912089,0.4,0.741672,0.75,2.286e-32,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.194,80.4264,10.5507,98.5441,168.612,-53.6264
89,VBD_npp_d20220104_t2325169_x0334077E_y282151N_l0189_s1860_v23,2022-02-15 03:19:19,28.215147,33.407658,3.08522,2022-01-04 23:25:16,2022-01-05 01:25:16,189,1860,0.317203,11,18785,0.260559,0.035,0.891451,0.4,0.901624,0.75,2.2598e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.451161,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.148,80.5463,10.09,97.5474,168.669,-53.5658
90,VBD_npp_d20220104_t2325169_x0334562E_y282218N_l0187_s1866_v23,2022-02-15 03:19:19,28.221796,33.456223,26.047,2022-01-04 23:25:16,2022-01-05 01:25:16,187,1866,0.31891,11,18785,0.922701,0.035,0.921428,0.4,0.981537,0.75,2.24569e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.23304,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.105,80.5705,9.73827,98.193,168.699,-53.3916
91,VBD_npp_d20220104_t2325169_x0334576E_y281872N_l0192_s1867_v23,2022-02-15 03:19:19,28.187223,33.457600,0.715427,2022-01-04 23:25:16,2022-01-05 01:25:16,192,1867,0.320119,7,18721,0.0451362,0.035,0.935944,0.4,0.555701,0.75,2.23646e-32,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.438564,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.109,80.6565,9.69079,96.4663,168.72,-53.5241
92,VBD_npp_d20220104_t2325187_x0334578E_y281824N_l0193_s1868_v23,2022-02-15 03:19:19,28.182352,33.457790,5.34805,2022-01-04 23:25:18,2022-01-05 01:25:18,193,1868,0.353906,11,18785,0.388503,0.035,0.935944,0.4,0.931375,0.75,2.23239e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.121434,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.104,80.6747,9.6247,101.661,168.728,-53.5207
93,VBD_npp_d20220104_t2325169_x0334882E_y281827N_l0192_s1871_v23,2022-02-15 03:19:19,28.182743,33.488224,1.19324,2022-01-04 23:25:16,2022-01-05 01:25:16,192,1871,0.329153,4,35109,0.0560004,0.035,0.938853,0.4,0.413468,0.75,2.22534e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.084,80.6928,9.45877,96.4115,168.744,-53.4481
94,VBD_npp_d20220104_t2325187_x0334884E_y281778N_l0193_s1872_v23,2022-02-15 03:19:19,28.177813,33.488392,170.923,2022-01-04 23:25:18,2022-01-05 01:25:18,193,1872,0.328868,4,2405,1.61733,0.035,0.938853,0.4,0.991052,0.75,2.22129e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.078,80.7112,9.39255,101.733,168.752,-53.445
95,VBD_npp_d20220104_t2325205_x0334961E_y280065N_l0218_s1878_v23,2022-02-15 03:19:19,28.006470,33.496117,1.42402,2022-01-04 23:25:20,2022-01-05 01:25:20,218,1878,0.32147,1,2401,0.122073,0.035,0.721944,0.4,0.773389,0.75,2.16135e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.092,81.1441,9.03846,98.507,168.862,-54.0855
96,VBD_npp_d20220104_t2325187_x0335521E_y281409N_l0197_s1881_v23,2022-02-15 03:19:19,28.140896,33.552071,7.64363,2022-01-04 23:25:18,2022-01-05 01:25:18,197,1881,0.332851,1,2401,0.501787,0.035,0.872841,0.4,0.966725,0.75,2.1894e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.028,80.854,8.8637,100.4,168.818,-53.3961
97,VBD_npp_d20220104_t2325223_x0336184E_y278667N_l0236_s1898_v23,2022-02-15 03:19:19,27.866703,33.618366,2.08815,2022-01-04 23:25:22,2022-01-05 01:25:22,236,1898,0.327303,1,2401,0.168517,0.035,0.903926,0.4,0.784797,0.75,2.08342e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,157.999,81.5903,7.88382,97.6199,169.034,-54.2581
98,VBD_npp_d20220104_t2325258_x0335777E_y277248N_l0258_s1898_v23,2022-02-15 03:19:19,27.724819,33.577682,2.17601,2022-01-04 23:25:25,2022-01-05 01:25:25,258,1898,0.299918,1,2401,0.176858,0.035,0.85664,0.4,0.810435,0.75,2.04641e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.042,81.918,7.88389,101.835,169.096,-54.9268
99,VBD_npp_d20220104_t2325223_x0336902E_y278765N_l0233_s1907_v23,2022-02-15 03:19:19,27.876532,33.690163,826.242,2022-01-04 23:25:22,2022-01-05 01:25:22,233,1907,0.34786,4,2405,1.92698,0.035,0.910982,0.4,0.989606,0.75,2.06869e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,157.935,81.6227,7.35784,98.8831,169.079,-53.995
100,VBD_npp_d20220104_t2325223_x0336889E_y278288N_l0240_s1908_v23,2022-02-15 03:19:19,27.828846,33.688881,3.97501,2022-01-04 23:25:22,2022-01-05 01:25:22,240,1908,0.342383,1,2401,0.276175,0.035,0.869255,0.4,0.812121,0.75,2.05487e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,157.943,81.7381,7.31586,95.6924,169.105,-54.1959
101,VBD_npp_d20220104_t2325223_x0337178E_y278587N_l0235_s1911_v23,2022-02-15 03:19:19,27.858719,33.717812,4.61163,2022-01-04 23:25:22,2022-01-05 01:25:22,235,1911,0.350136,1,2401,0.295008,0.035,0.884536,0.4,0.829684,0.75,2.05659e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,157.913,81.6879,7.12816,97.9457,169.108,-53.9823
102,VBD_npp_d20220104_t2325258_x0336845E_y277156N_l0257_s1912_v23,2022-02-15 03:19:19,27.715622,33.684486,1.08492,2022-01-04 23:25:25,2022-01-05 01:25:25,257,1912,0.31137,2,2337,0.0833704,0.035,0.902175,0.4,0.665279,0.75,2.01807e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,157.95,82.0229,7.07553,102.634,169.177,-54.6363
