id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
104,VBD_npp_d20220113_t2355475_x0297372E_y312309N_l0311_s2284_v23,2022-02-16 02:39:03,31.230900,29.737188,5.85763,2022-01-13 23:55:47,2022-01-14 01:55:47,311,2284,0.277156,1,2529,0.356323,0.210269,0.821669,0.4,0.818324,0.75,0.0271184,0.0001,1.95193e-09,999999,-1.145981e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2355134_e2356376_b52928_c20220114012546366212_oebc_ops.h5,GDNBO_npp_d20220113_t2355134_e2356376_b52928_c20220114012407969290_oebc_ops.h5,SVI04_npp_d20220113_t2355134_e2356376_b52928_c20220114012549878942_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2355134_e2356376_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.990463;33.565769;30.044640;25.357925;28.581764;30.069040,11.677537;28.356485;43.997696;41.934616;26.966808;11.203030,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,154.376,73.747,14.3957,-78.9181,65.8228,-77.4122
105,VBD_npp_d20220113_t2355475_x0297498E_y312147N_l0313_s2286_v23,2022-02-16 02:39:03,31.214664,29.749773,12.1707,2022-01-13 23:55:47,2022-01-14 01:55:47,313,2286,0.280783,1,2529,0.470102,0.214417,0.821669,0.4,0.873083,0.75,0.0270991,0.0001,1.80507e-09,999999,-4.061908e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2355134_e2356376_b52928_c20220114012546366212_oebc_ops.h5,GDNBO_npp_d20220113_t2355134_e2356376_b52928_c20220114012407969290_oebc_ops.h5,SVI04_npp_d20220113_t2355134_e2356376_b52928_c20220114012549878942_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2355134_e2356376_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.990463;33.565769;30.044640;25.357925;28.581764;30.069040,11.677537;28.356485;43.997696;41.934616;26.966808;11.203030,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,154.37,73.7923,14.5087,-78.4481,65.837,-77.3994
106,VBD_npp_d20220113_t2355475_x0297545E_y311998N_l0315_s2287_v23,2022-02-16 02:39:03,31.199785,29.754482,4.44912,2022-01-13 23:55:47,2022-01-14 01:55:47,315,2287,0.281281,1,2273,0.241564,0.214794,0.74487,0.4,0.755805,0.75,0.0270897,0.0001,1.7343e-09,999999,-4.327278e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2355134_e2356376_b52928_c20220114012546366212_oebc_ops.h5,GDNBO_npp_d20220113_t2355134_e2356376_b52928_c20220114012407969290_oebc_ops.h5,SVI04_npp_d20220113_t2355134_e2356376_b52928_c20220114012549878942_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2355134_e2356376_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.990463;33.565769;30.044640;25.357925;28.581764;30.069040,11.677537;28.356485;43.997696;41.934616;26.966808;11.203030,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,154.371,73.8269,14.5661,-77.9864,65.8442,-77.3906
107,VBD_npp_d20220113_t2355421_x0302276E_y314718N_l0263_s2335_v23,2022-02-16 02:39:03,31.471794,30.227583,35.7982,2022-01-13 23:55:42,2022-01-14 01:55:42,263,2335,0.195497,1,2529,0.686498,0.218811,0.686648,0.4,0.83915,0.75,0.0265908,0.0001,2.61704e-10,999999,-7.151163e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2355134_e2356376_b52928_c20220114012546366212_oebc_ops.h5,GDNBO_npp_d20220113_t2355134_e2356376_b52928_c20220114012407969290_oebc_ops.h5,SVI04_npp_d20220113_t2355134_e2356376_b52928_c20220114012549878942_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2355134_e2356376_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.990463;33.565769;30.044640;25.357925;28.581764;30.069040,11.677537;28.356485;43.997696;41.934616;26.966808;11.203030,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,153.925,73.7443,17.2031,-78.6207,66.1631,-77.3177
108,VBD_npp_d20220113_t2355332_x0316404E_y317052N_l0191_s2497_v23,2022-02-16 02:39:03,31.705246,31.640413,17.9721,2022-01-13 23:55:33,2022-01-14 01:55:33,191,2497,0.275733,1,2529,0.651584,0.215987,0.82007,0.4,0.920228,0.75,0.0249459,0.0001,1.28507e-13,999999,-5.165682e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2355134_e2356376_b52928_c20220114012546366212_oebc_ops.h5,GDNBO_npp_d20220113_t2355134_e2356376_b52928_c20220114012407969290_oebc_ops.h5,SVI04_npp_d20220113_t2355134_e2356376_b52928_c20220114012549878942_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2355134_e2356376_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.990463;33.565769;30.044640;25.357925;28.581764;30.069040,11.677537;28.356485;43.997696;41.934616;26.966808;11.203030,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,152.734,74.6534,25.6713,-76.838,67.2612,-76.8159
109,VBD_npp_d20220113_t2355368_x0323064E_y314507N_l0210_s2589_v23,2022-02-16 02:39:03,31.450747,32.306419,6.29702,2022-01-13 23:55:36,2022-01-14 01:55:36,210,2589,0.268478,1,2529,0.363434,0.185095,0.779809,0.4,0.830959,0.75,0.0240468,0.0001,7.16634e-16,999999,1.655002e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2355134_e2356376_b52928_c20220114012546366212_oebc_ops.h5,GDNBO_npp_d20220113_t2355134_e2356376_b52928_c20220114012407969290_oebc_ops.h5,SVI04_npp_d20220113_t2355134_e2356376_b52928_c20220114012549878942_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2355134_e2356376_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.990463;33.565769;30.044640;25.357925;28.581764;30.069040,11.677537;28.356485;43.997696;41.934616;26.966808;11.203030,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,152.238,75.7666,30.0776,-77.9922,67.8878,-76.4108
110,VBD_npp_d20220113_t2355350_x0323322E_y314563N_l0208_s2591_v23,2022-02-16 02:39:03,31.456297,32.332169,6.69164,2022-01-13 23:55:35,2022-01-14 01:55:35,208,2591,0.272034,1,2529,0.364298,0.203231,0.771287,0.4,0.843068,0.75,0.0240263,0.0001,6.27536e-16,999999,3.801209e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2355134_e2356376_b52928_c20220114012546366212_oebc_ops.h5,GDNBO_npp_d20220113_t2355134_e2356376_b52928_c20220114012407969290_oebc_ops.h5,SVI04_npp_d20220113_t2355134_e2356376_b52928_c20220114012549878942_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2355134_e2356376_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.990463;33.565769;30.044640;25.357925;28.581764;30.069040,11.677537;28.356485;43.997696;41.934616;26.966808;11.203030,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,152.221,75.7733,30.1754,-76.5138,67.902,-76.405
111,VBD_npp_d20220113_t2355368_x0323319E_y314529N_l0209_s2592_v23,2022-02-16 02:39:03,31.452936,32.331863,4.74234,2022-01-13 23:55:36,2022-01-14 01:55:36,209,2592,0.267411,1,2529,0.271279,0.191226,0.771287,0.4,0.783171,0.75,0.0240168,0.0001,5.95736e-16,999999,1.224069e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2355134_e2356376_b52928_c20220114012546366212_oebc_ops.h5,GDNBO_npp_d20220113_t2355134_e2356376_b52928_c20220114012407969290_oebc_ops.h5,SVI04_npp_d20220113_t2355134_e2356376_b52928_c20220114012549878942_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2355134_e2356376_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.990463;33.565769;30.044640;25.357925;28.581764;30.069040,11.677537;28.356485;43.997696;41.934616;26.966808;11.203030,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,152.216,75.786,30.2201,-78.0803,67.9085,-76.4006
112,VBD_npp_d20220113_t2355350_x0324409E_y314639N_l0204_s2604_v23,2022-02-16 02:39:03,31.463940,32.440876,13.4252,2022-01-13 23:55:35,2022-01-14 01:55:35,204,2604,0.26485,1,2529,0.61144,0.241078,0.774517,0.4,0.918868,0.75,0.0238965,0.0001,2.82521e-16,999999,-2.280395e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2355134_e2356376_b52928_c20220114012546366212_oebc_ops.h5,GDNBO_npp_d20220113_t2355134_e2356376_b52928_c20220114012407969290_oebc_ops.h5,SVI04_npp_d20220113_t2355134_e2356376_b52928_c20220114012549878942_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2355134_e2356376_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.990463;33.565769;30.044640;25.357925;28.581764;30.069040,11.677537;28.356485;43.997696;41.934616;26.966808;11.203030,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,152.129,75.859,30.779,-76.8908,67.9908,-76.3606
113,VBD_npp_d20220113_t2356035_x0324603E_y297502N_l0454_s2677_v23,2022-02-16 02:39:03,29.750235,32.460278,10.6799,2022-01-13 23:56:03,2022-01-14 01:56:03,454,2677,0.27808,1,2529,0.478283,0.216572,0.7795,0.4,0.870278,0.75,0.0232628,0.0001,2.47927e-18,999999,-5.576996e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2355134_e2356376_b52928_c20220114012546366212_oebc_ops.h5,GDNBO_npp_d20220113_t2355134_e2356376_b52928_c20220114012407969290_oebc_ops.h5,SVI04_npp_d20220113_t2355134_e2356376_b52928_c20220114012549878942_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2355134_e2356376_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.990463;33.565769;30.044640;25.357925;28.581764;30.069040,11.677537;28.356485;43.997696;41.934616;26.966808;11.203030,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,152.384,79.1596,34.0154,-77.5186,68.5207,-75.6116
114,VBD_npp_d20220113_t2356070_x0324604E_y295036N_l0490_s2687_v23,2022-02-16 02:39:03,29.503637,32.460354,12.8769,2022-01-13 23:56:07,2022-01-14 01:56:07,490,2687,0.212355,2,2465,0.41313,0.277378,0.606124,0.4,0.749264,0.75,0.0231755,0.0001,1.24938e-18,999999,-4.832171e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2355134_e2356376_b52928_c20220114012546366212_oebc_ops.h5,GDNBO_npp_d20220113_t2355134_e2356376_b52928_c20220114012407969290_oebc_ops.h5,SVI04_npp_d20220113_t2355134_e2356376_b52928_c20220114012549878942_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2355134_e2356376_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.990463;33.565769;30.044640;25.357925;28.581764;30.069040,11.677537;28.356485;43.997696;41.934616;26.966808;11.203030,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,152.417,79.6351,34.4399,-77.176,68.5947,-75.5078
115,VBD_npp_d20220113_t2356017_x0326039E_y297619N_l0448_s2694_v23,2022-02-16 02:39:03,29.761934,32.603882,17.6651,2022-01-13 23:56:01,2022-01-14 01:56:01,448,2694,0.226582,7,2465,0.326671,0.202185,0.72313,0.4,0.695374,0.75,0.0230952,0.0001,7.79476e-19,999999,4.536629e-02,3,,,,SVDNB_npp_d20220113_t2355134_e2356376_b52928_c20220114012546366212_oebc_ops.h5,GDNBO_npp_d20220113_t2355134_e2356376_b52928_c20220114012407969290_oebc_ops.h5,SVI04_npp_d20220113_t2355134_e2356376_b52928_c20220114012549878942_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2355134_e2356376_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.990463;33.565769;30.044640;25.357925;28.581764;30.069040,11.677537;28.356485;43.997696;41.934616;26.966808;11.203030,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,152.266,79.2475,34.7365,-76.5748,68.6332,-75.5606
116,VBD_npp_d20220113_t2356035_x0326034E_y297570N_l0449_s2695_v23,2022-02-16 02:39:03,29.756975,32.603432,36.4772,2022-01-13 23:56:03,2022-01-14 01:56:03,449,2695,0.249486,1,2529,0.744962,0.213571,0.737497,0.4,0.915168,0.75,0.0230857,0.0001,7.3513e-19,999999,-3.467610e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2355134_e2356376_b52928_c20220114012546366212_oebc_ops.h5,GDNBO_npp_d20220113_t2355134_e2356376_b52928_c20220114012407969290_oebc_ops.h5,SVI04_npp_d20220113_t2355134_e2356376_b52928_c20220114012549878942_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2355134_e2356376_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.990463;33.565769;30.044640;25.357925;28.581764;30.069040,11.677537;28.356485;43.997696;41.934616;26.966808;11.203030,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,152.261,79.2624,34.7801,-77.8789,68.6401,-75.5559
117,VBD_npp_d20220113_t2356035_x0326006E_y297157N_l0455_s2696_v23,2022-02-16 02:39:03,29.715677,32.600552,15.2224,2022-01-13 23:56:03,2022-01-14 01:56:03,455,2696,0.265348,1,2529,0.569513,0.234876,0.770337,0.4,0.866671,0.75,0.0230777,0.0001,6.82815e-19,999999,-1.844425e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2355134_e2356376_b52928_c20220114012546366212_oebc_ops.h5,GDNBO_npp_d20220113_t2355134_e2356376_b52928_c20220114012407969290_oebc_ops.h5,SVI04_npp_d20220113_t2355134_e2356376_b52928_c20220114012549878942_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2355134_e2356376_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.990463;33.565769;30.044640;25.357925;28.581764;30.069040,11.677537;28.356485;43.997696;41.934616;26.966808;11.203030,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,152.271,79.3373,34.8204,-77.3596,68.648,-75.5407
118,VBD_npp_d20220113_t2356035_x0326314E_y296816N_l0459_s2701_v23,2022-02-16 02:39:03,29.681595,32.631371,19.7246,2022-01-13 23:56:03,2022-01-14 01:56:03,459,2701,0.261649,1,2529,0.61848,0.231709,0.760332,0.4,0.867419,0.75,0.0230301,0.0001,4.79883e-19,999999,-1.621794e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2355134_e2356376_b52928_c20220114012546366212_oebc_ops.h5,GDNBO_npp_d20220113_t2355134_e2356376_b52928_c20220114012407969290_oebc_ops.h5,SVI04_npp_d20220113_t2355134_e2356376_b52928_c20220114012549878942_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2355134_e2356376_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.990463;33.565769;30.044640;25.357925;28.581764;30.069040,11.677537;28.356485;43.997696;41.934616;26.966808;11.203030,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,152.251,79.4256,35.0326,-76.9992,68.6826,-75.5147
119,VBD_npp_d20220113_t2356106_x0327179E_y292613N_l0518_s2729_v23,2022-02-16 02:39:03,29.261257,32.717937,5.32392,2022-01-13 23:56:10,2022-01-14 01:56:10,518,2729,0.28562,1,2529,0.324035,0.199794,0.692744,0.4,0.819959,0.75,0.0227731,0.0001,6.27888e-20,999999,6.217191e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2355134_e2356376_b52928_c20220114012546366212_oebc_ops.h5,GDNBO_npp_d20220113_t2355134_e2356376_b52928_c20220114012407969290_oebc_ops.h5,SVI04_npp_d20220113_t2355134_e2356376_b52928_c20220114012549878942_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2355134_e2356376_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.990463;33.565769;30.044640;25.357925;28.581764;30.069040,11.677537;28.356485;43.997696;41.934616;26.966808;11.203030,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,152.225,80.3026,36.2217,-77.3977,68.8867,-75.3032
120,VBD_npp_d20220113_t2356124_x0327027E_y291413N_l0536_s2732_v23,2022-02-16 02:39:03,29.141319,32.702667,7.31694,2022-01-13 23:56:12,2022-01-14 01:56:12,536,2732,0.28562,1,2529,0.414753,0.209673,0.783406,0.4,0.816983,0.75,0.0227484,0.0001,5.03978e-20,999999,-7.272673e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2355134_e2356376_b52928_c20220114012546366212_oebc_ops.h5,GDNBO_npp_d20220113_t2355134_e2356376_b52928_c20220114012407969290_oebc_ops.h5,SVI04_npp_d20220113_t2355134_e2356376_b52928_c20220114012549878942_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2355134_e2356376_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.990463;33.565769;30.044640;25.357925;28.581764;30.069040,11.677537;28.356485;43.997696;41.934616;26.966808;11.203030,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,152.252,80.5213,36.3425,-77.2503,68.9105,-75.2597
121,VBD_npp_d20220113_t2356159_x0328521E_y289414N_l0561_s2760_v23,2022-02-16 02:39:03,28.941370,32.852062,4.05361,2022-01-13 23:56:15,2022-01-14 01:56:15,561,2760,0.281922,1,2273,0.257886,0.228483,0.672767,0.4,0.810844,0.75,0.0224819,0.0001,6.6105e-21,999999,-1.727823e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2355134_e2356376_b52928_c20220114012546366212_oebc_ops.h5,GDNBO_npp_d20220113_t2355134_e2356376_b52928_c20220114012407969290_oebc_ops.h5,SVI04_npp_d20220113_t2355134_e2356376_b52928_c20220114012549878942_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2355134_e2356376_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.990463;33.565769;30.044640;25.357925;28.581764;30.069040,11.677537;28.356485;43.997696;41.934616;26.966808;11.203030,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,152.142,81.0189,37.4614,-77.7425,69.1011,-75.1173
122,VBD_npp_d20220113_t2356177_x0328526E_y287896N_l0583_s2766_v23,2022-02-16 02:39:03,28.789646,32.852623,4.81229,2022-01-13 23:56:17,2022-01-14 01:56:17,583,2766,0.287825,1,2529,0.296533,0.193385,0.819473,0.4,0.803326,0.75,0.0224103,0.0001,4.14405e-21,999999,7.905949e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2355134_e2356376_b52928_c20220114012546366212_oebc_ops.h5,GDNBO_npp_d20220113_t2355134_e2356376_b52928_c20220114012407969290_oebc_ops.h5,SVI04_npp_d20220113_t2355134_e2356376_b52928_c20220114012549878942_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2355134_e2356376_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.990463;33.565769;30.044640;25.357925;28.581764;30.069040,11.677537;28.356485;43.997696;41.934616;26.966808;11.203030,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,152.159,81.3085,37.7013,-77.27,69.1469,-75.0558
