id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
106,VBD_npp_d20220130_t2337044_x0331470E_y287452N_l0293_s2196_v23,2022-02-17 23:22:32,28.745182,33.147007,6.18841,2022-01-30 23:37:04,2022-01-31 01:37:04,293,2196,0.276516,1,2401,0.461312,0.035,0.84669,0.4,0.972016,0.75,9.96574e-29,0.0001,1.93518e-62,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.208,68.1807,9.39218,-80.3945,143.954,94.7183
107,VBD_npp_d20220130_t2337062_x0331136E_y286215N_l0312_s2196_v23,2022-02-17 23:22:32,28.621519,33.113560,3.11847,2022-01-30 23:37:06,2022-01-31 01:37:06,312,2196,0.276516,1,2401,0.266381,0.035,0.79633,0.4,0.92755,0.75,9.8464e-29,0.0001,1.42104e-62,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.275,68.399,9.39184,-79.3543,143.967,94.8739
108,VBD_npp_d20220130_t2337062_x0331198E_y286136N_l0313_s2197_v23,2022-02-17 23:22:32,28.613583,33.119789,0.655577,2022-01-30 23:37:06,2022-01-31 01:37:06,313,2197,0.278863,2,2337,0.0419956,0.035,0.79633,0.4,0.541782,0.75,9.88811e-29,0.0001,2.01971e-62,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.273,68.4223,9.45006,-78.9993,143.96,94.8869
109,VBD_npp_d20220130_t2337062_x0331399E_y285964N_l0315_s2200_v23,2022-02-17 23:22:32,28.596418,33.139919,2.37376,2022-01-30 23:37:06,2022-01-31 01:37:06,315,2200,0.274737,1,2401,0.206522,0.035,0.793225,0.4,0.894798,0.75,1.00193e-28,0.0001,6.26963e-62,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.263,68.4807,9.62569,-78.3052,143.942,94.9175
110,VBD_npp_d20220130_t2337062_x0331447E_y285818N_l0317_s2201_v23,2022-02-17 23:22:32,28.581804,33.144733,2.5445,2022-01-30 23:37:06,2022-01-31 01:37:06,317,2201,0.275449,1,2401,0.232648,0.035,0.793225,0.4,0.880402,0.75,1.00543e-28,0.0001,7.83389e-62,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.264,68.5159,9.68649,-77.6213,143.936,94.9389
111,VBD_npp_d20220130_t2337062_x0331538E_y285872N_l0316_s2202_v23,2022-02-17 23:22:32,28.587189,33.153824,2.09795,2022-01-30 23:37:06,2022-01-31 01:37:06,316,2202,0.280001,1,2401,0.17423,0.035,0.793225,0.4,0.821091,0.75,1.01086e-28,0.0001,1.3613e-61,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.255,68.5157,9.74306,-77.9697,143.929,94.9351
112,VBD_npp_d20220130_t2337080_x0331287E_y285032N_l0329_s2202_v23,2022-02-17 23:22:32,28.503162,33.128735,1.54829,2022-01-30 23:37:08,2022-01-31 01:37:08,329,2202,0.282704,1,2401,0.140922,0.035,0.609453,0.4,0.881225,0.75,1.00245e-28,0.0001,1.81361e-61,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.3,68.6649,9.74089,-78.9966,143.937,95.0408
113,VBD_npp_d20220130_t2337044_x0332113E_y287483N_l0291_s2204_v23,2022-02-17 23:22:32,28.748310,33.211266,0.943682,2022-01-30 23:37:04,2022-01-31 01:37:04,291,2204,0.274097,1,2401,0.0760349,0.035,0.840545,0.4,0.776045,0.75,1.03677e-28,0.0001,8.03585e-61,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.155,68.2505,9.85971,-80.9947,143.899,94.7388
114,VBD_npp_d20220130_t2337115_x0331598E_y283081N_l0357_s2213_v23,2022-02-17 23:22:32,28.308062,33.159763,0.81615,2022-01-30 23:37:11,2022-01-31 01:37:11,357,2213,0.27993,2,2337,0.0535119,0.035,0.800385,0.4,0.693411,0.75,1.03561e-28,0.0001,2.76963e-59,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.332,69.1143,10.3792,-80.2853,143.881,95.3182
115,VBD_npp_d20220130_t2337097_x0332430E_y283685N_l0346_s2221_v23,2022-02-17 23:22:32,28.368534,33.243034,3.60224,2022-01-30 23:37:09,2022-01-31 01:37:09,346,2221,0.282277,1,2401,0.306236,0.035,0.786681,0.4,0.960462,0.75,1.08067e-28,0.0001,4.82503e-58,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.249,69.0793,10.8395,-78.6847,143.82,95.2655
116,VBD_npp_d20220130_t2337115_x0332334E_y283235N_l0353_s2222_v23,2022-02-17 23:22:32,28.323458,33.233395,3.24842,2022-01-30 23:37:11,2022-01-31 01:37:11,353,2222,0.278152,1,2401,0.281619,0.035,0.810966,0.4,0.916848,0.75,1.0804e-28,0.0001,1.46704e-57,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.266,69.1681,10.899,-81.435,143.818,95.3246
117,VBD_npp_d20220130_t2337115_x0332564E_y282503N_l0363_s2227_v23,2022-02-17 23:22:32,28.250288,33.256371,173.319,2022-01-30 23:37:11,2022-01-31 01:37:11,363,2227,0.285122,4,2405,1.56041,0.035,0.940496,0.4,0.989379,0.75,1.09651e-28,0.0001,4.3362e-57,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.273,69.3431,11.1743,-78.3855,143.792,95.4303
118,VBD_npp_d20220130_t2337115_x0332667E_y282624N_l0361_s2228_v23,2022-02-17 23:22:32,28.262413,33.266724,2.49341,2022-01-30 23:37:11,2022-01-31 01:37:11,361,2228,0.282491,1,2401,0.190262,0.035,0.939748,0.4,0.833456,0.75,1.10261e-28,0.0001,7.77184e-57,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.261,69.3304,11.2296,-78.9799,143.784,95.4179
119,VBD_npp_d20220130_t2337115_x0333160E_y282749N_l0358_s2234_v23,2022-02-17 23:22:32,28.274940,33.315964,113.289,2022-01-30 23:37:11,2022-01-31 01:37:11,358,2234,0.284269,4,2405,1.48897,0.035,0.925113,0.4,0.913149,0.75,1.13274e-28,0.0001,1.00186e-55,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.216,69.3614,11.5687,-79.8335,143.743,95.4191
120,VBD_npp_d20220130_t2337115_x0333477E_y282418N_l0362_s2239_v23,2022-02-17 23:22:32,28.241798,33.347679,1.27001,2022-01-30 23:37:11,2022-01-31 01:37:11,362,2239,0.284411,1,2401,0.116086,0.035,0.879667,0.4,0.79162,0.75,1.15298e-28,0.0001,4.4165e-55,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.201,69.4649,11.8506,-78.6793,143.712,95.4746
121,VBD_npp_d20220130_t2337115_x0333630E_y282044N_l0367_s2242_v23,2022-02-17 23:22:32,28.204433,33.362968,2.92875,2022-01-30 23:37:11,2022-01-31 01:37:11,367,2242,0.284411,1,2401,0.2637,0.035,0.757624,0.4,0.938645,0.75,1.16305e-28,0.0001,7.71039e-55,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.202,69.5581,12.0258,-77.2911,143.695,95.5297
122,VBD_npp_d20220130_t2337115_x0334380E_y282265N_l0362_s2251_v23,2022-02-17 23:22:32,28.226486,33.437950,0.846393,2022-01-30 23:37:11,2022-01-31 01:37:11,362,2251,0.289533,4,35173,0.06785,0.035,0.937991,0.4,0.774794,0.75,1.20872e-28,0.0001,3.29478e-53,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.132,69.5987,12.5279,-78.6707,143.633,95.5275
123,VBD_npp_d20220130_t2337115_x0334606E_y282226N_l0362_s2254_v23,2022-02-17 23:22:32,28.222635,33.460587,90.4315,2022-01-30 23:37:11,2022-01-31 01:37:11,362,2254,0.28683,11,18785,1.39012,0.035,0.937991,0.4,0.987909,0.75,1.22266e-28,0.0001,9.38458e-53,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.298036,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.115,69.6322,12.6974,-78.668,143.613,95.5407
124,VBD_npp_d20220130_t2337115_x0334594E_y281810N_l0368_s2255_v23,2022-02-17 23:22:32,28.180996,33.459396,6.93155,2022-01-30 23:37:11,2022-01-31 01:37:11,368,2255,0.302905,11,18785,0.481723,0.035,0.940834,0.4,0.964597,0.75,1.22243e-28,0.0001,6.81508e-53,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.279911,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.13,69.715,12.7614,-77.0979,143.61,95.5953
