id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
155,VBD_npp_d20220126_t2312241_x0336575E_y274356N_l0643_s1497_v23,2022-02-17 01:21:26,27.435572,33.657536,5.15871,2022-01-26 23:12:24,2022-01-27 01:12:24,643,1497,0.219113,1,2401,0.362774,0.035,0.819729,0.4,0.865285,0.75,7.81738e-07,0.0001,6.10665e-40,999999,-1.366093e-01,3,,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.726,66.429,29.2597,98.4696,95.0833,108.925
156,VBD_npp_d20220126_t2312170_x0337593E_y278462N_l0580_s1498_v23,2022-02-17 01:21:26,27.846170,33.759285,3.43034,2022-01-26 23:12:17,2022-01-27 01:12:17,580,1498,0.31955,1,2401,0.293202,0.035,0.842893,0.4,0.916804,0.75,6.3573e-07,0.0001,5.68056e-40,999999,-9.937957e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.501,65.471,29.2106,98.3794,95.1549,108.929
157,VBD_npp_d20220126_t2312187_x0337375E_y276585N_l0608_s1500_v23,2022-02-17 01:21:26,27.658506,33.737473,0.737947,2022-01-26 23:12:18,2022-01-27 01:12:18,608,1500,0.304257,1,2401,0.0477399,0.035,0.825571,0.4,0.750251,0.75,7.18005e-07,0.0001,1.13168e-39,999999,-1.122925e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.589,65.9337,29.121,97.0854,95.1064,108.935
158,VBD_npp_d20220126_t2312205_x0337284E_y276487N_l0610_s1500_v23,2022-02-17 01:21:26,27.648666,33.728420,0.618653,2022-01-26 23:12:20,2022-01-27 01:12:20,610,1500,0.302336,2,2337,0.0365326,0.035,0.825571,0.4,0.714425,0.75,7.2299e-07,0.0001,9.32751e-40,999999,4.557166e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.595,65.9567,29.1207,98.597,95.1048,108.935
159,VBD_npp_d20220126_t2312205_x0337370E_y276544N_l0609_s1501_v23,2022-02-17 01:21:26,27.654442,33.737049,0.806222,2022-01-26 23:12:20,2022-01-27 01:12:20,609,1501,0.30255,2,2337,0.050346,0.035,0.825571,0.4,0.740361,0.75,7.27472e-07,0.0001,1.11663e-39,999999,-5.870782e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.585,65.9546,29.074,98.7096,95.0995,108.939
160,VBD_npp_d20220126_t2312205_x0337305E_y275658N_l0622_s1502_v23,2022-02-17 01:21:26,27.565817,33.730503,4.96396,2022-01-26 23:12:20,2022-01-27 01:12:20,622,1502,0.295081,1,2401,0.384879,0.035,0.831476,0.4,0.948547,0.75,7.67511e-07,0.0001,1.72973e-39,999999,4.574509e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.627,66.175,29.0284,97.3063,95.0762,108.942
161,VBD_npp_d20220126_t2312205_x0337917E_y275650N_l0621_s1510_v23,2022-02-17 01:21:26,27.565044,33.791687,31.362,2022-01-26 23:12:20,2022-01-27 01:12:20,621,1510,0.230565,1,2401,0.935745,0.035,0.901081,0.4,0.793769,0.75,8.232e-07,0.0001,8.14167e-39,999999,-1.029258e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.577,66.2674,28.651,97.4354,95.0248,108.969
162,VBD_npp_d20220126_t2312205_x0338175E_y276303N_l0611_s1512_v23,2022-02-17 01:21:26,27.630327,33.817501,1.38883,2022-01-26 23:12:20,2022-01-27 01:12:20,611,1512,0.283273,1,2401,0.115419,0.035,0.812099,0.4,0.835404,0.75,8.0979e-07,0.0001,1.00068e-38,999999,-3.867096e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.53,66.1363,28.5552,98.5399,95.0244,108.976
163,VBD_npp_d20220126_t2312205_x0338141E_y275622N_l0621_s1513_v23,2022-02-17 01:21:26,27.562231,33.814137,0.876039,2022-01-26 23:12:20,2022-01-27 01:12:20,621,1513,0.322537,7,2337,0.0456123,0.035,0.895266,0.4,0.611893,0.75,8.45038e-07,0.0001,1.45069e-38,999999,-3.835262e-01,3,,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.56,66.3078,28.5097,97.4432,95.0051,108.979
164,VBD_npp_d20220126_t2312205_x0338109E_y275421N_l0624_s1513_v23,2022-02-17 01:21:26,27.542093,33.810875,1.22661,2022-01-26 23:12:20,2022-01-27 01:12:20,624,1513,0.32332,1,2401,0.101216,0.035,0.884499,0.4,0.760013,0.75,8.53504e-07,0.0001,1.52479e-38,999999,-5.274435e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.571,66.3553,28.512,97.1129,95.0012,108.979
165,VBD_npp_d20220126_t2312223_x0338701E_y275293N_l0625_s1522_v23,2022-02-17 01:21:26,27.529266,33.870144,2.78336,2022-01-26 23:12:22,2022-01-27 01:12:22,625,1522,0.332567,1,2401,0.248282,0.035,0.756857,0.4,0.934666,0.75,9.22751e-07,0.0001,6.88223e-38,999999,1.185144e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.522,66.4863,28.0857,98.7976,94.9415,109.009
166,VBD_npp_d20220126_t2312170_x0341089E_y277811N_l0583_s1545_v23,2022-02-17 01:21:26,27.781063,34.108894,0.914628,2022-01-26 23:12:17,2022-01-27 01:12:17,583,1545,0.289746,2,2337,0.0586689,0.035,0.476941,0.4,0.725078,0.75,9.39897e-07,0.0001,4.36737e-36,999999,-7.499206e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.245,66.156,26.9779,98.2308,94.8417,109.089
167,VBD_npp_d20220126_t2312027_x0346573E_y285493N_l0458_s1592_v23,2022-02-17 01:21:26,28.549271,34.657310,12.7688,2022-01-26 23:12:02,2022-01-27 01:12:02,458,1592,0.3246,1,2401,0.677148,0.035,0.880009,0.4,0.949956,0.75,1.10553e-06,0.0001,9.17283e-33,999999,-2.989767e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,159.535,64.9642,24.652,98.0253,94.6848,109.263
168,VBD_npp_d20220126_t2312170_x0344769E_y277193N_l0585_s1594_v23,2022-02-17 01:21:26,27.719334,34.476902,1.85884,2022-01-26 23:12:17,2022-01-27 01:12:17,585,1594,0.340036,1,2401,0.173498,0.035,0.637473,0.4,0.884876,0.75,1.31305e-06,0.0001,1.94505e-32,999999,-6.942668e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,159.971,66.8428,24.5547,98.151,94.5143,109.258
169,VBD_npp_d20220126_t2311503_x0348582E_y292690N_l0347_s1596_v23,2022-02-17 01:21:26,29.269020,34.858192,1.1309,2022-01-26 23:11:50,2022-01-27 01:11:50,347,1596,0.32524,2,2337,0.0711292,0.035,0.717381,0.4,0.610278,0.75,1.03088e-06,0.0001,1.16584e-32,999999,-6.220390e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,159.104,63.4697,24.4606,97.9169,94.7973,109.288
170,VBD_npp_d20220126_t2311485_x0349038E_y294050N_l0326_s1598_v23,2022-02-17 01:21:26,29.405033,34.903759,2.3612,2022-01-26 23:11:48,2022-01-27 01:11:48,326,1598,0.324031,1,2401,0.195702,0.035,0.786197,0.4,0.838521,0.75,1.02953e-06,0.0001,1.39665e-32,999999,-2.165097e-01,3,Jordanian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,159.013,63.2098,24.3609,98.5835,94.8105,109.298
171,VBD_npp_d20220126_t2311485_x0349085E_y293430N_l0335_s1600_v23,2022-02-17 01:21:26,29.343042,34.908501,3.74601,2022-01-26 23:11:48,2022-01-27 01:11:48,335,1600,0.324244,1,2401,0.283418,0.035,0.819572,0.4,0.874682,0.75,1.05978e-06,0.0001,2.20937e-32,999999,-1.499511e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,159.038,63.3614,24.2664,97.4103,94.7862,109.304
172,VBD_npp_d20220126_t2312116_x0347339E_y280425N_l0532_s1618_v23,2022-02-17 01:21:26,28.042522,34.733894,0.854946,2022-01-26 23:12:11,2022-01-27 02:12:11,532,1618,0.333563,2,2337,0.0671895,0.035,0.790433,0.4,0.742102,0.75,1.52671e-06,0.0001,6.13822e-31,999999,-4.899309e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,159.652,66.37,23.3652,98.919,94.4245,109.345
173,VBD_npp_d20220126_t2312098_x0347562E_y280847N_l0525_s1619_v23,2022-02-17 01:21:26,28.084658,34.756222,0.964292,2022-01-26 23:12:09,2022-01-27 02:12:09,525,1619,0.206167,2,2337,0.0632756,0.035,0.793258,0.4,0.641021,0.75,1.52861e-06,0.0001,7.8909e-31,999999,6.002215e-02,3,,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,159.623,66.2873,23.3135,97.6685,94.4258,109.349
