id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
123,VBD_npp_d20220124_t2349522_x0334630E_y282173N_l0448_s2658_v23,2022-02-17 00:10:43,28.217346,33.463036,24.4509,2022-01-24 23:49:52,2022-01-25 01:49:52,448,2658,0.296432,11,18913,0.845709,0.0674332,0.901259,0.4,0.959956,0.75,0.0121306,0.0001,0.00924032,999999,9.713879e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.602022,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,152.923,76.2939,33.1934,-76.9695,62.3931,118.295
124,VBD_npp_d20220124_t2349539_x0334551E_y281803N_l0454_s2659_v23,2022-02-17 00:10:43,28.180342,33.455051,5.64832,2022-01-24 23:49:53,2022-01-25 01:49:53,454,2659,0.297357,11,18913,0.352412,0.0656948,0.923733,0.4,0.857547,0.75,0.012139,0.0001,0.00875699,999999,1.324449e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.462827,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,152.933,76.3637,33.239,-77.9101,62.3761,118.276
125,VBD_npp_d20220124_t2349539_x0334934E_y281729N_l0454_s2664_v23,2022-02-17 00:10:43,28.172930,33.493435,255.664,2022-01-24 23:49:53,2022-01-25 01:49:53,454,2664,0.334487,4,2533,1.6443,0.0371063,0.926753,0.4,0.987517,0.75,0.0121569,0.0001,0.00902907,999999,7.130608e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,152.901,76.4115,33.4639,-77.8912,62.3425,118.3
126,VBD_npp_d20220124_t2350011_x0335735E_y277481N_l0514_s2692_v23,2022-02-17 00:10:43,27.748051,33.573505,2.51624,2022-01-24 23:50:01,2022-01-25 01:50:01,514,2692,0.268264,2,2465,0.132868,0.0904461,0.877731,0.4,0.631538,0.75,0.0123041,0.0001,0.0105527,999999,-3.702393e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,152.904,77.3146,34.6498,-78.2139,62.0549,118.171
127,VBD_npp_d20220124_t2350011_x0335760E_y277267N_l0517_s2693_v23,2022-02-17 00:10:43,27.726706,33.575951,3.17931,2022-01-24 23:50:01,2022-01-25 01:50:01,517,2693,0.27111,1,2529,0.209839,0.0801457,0.896487,0.4,0.777386,0.75,0.01231,0.0001,0.0108249,999999,-1.610452e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,152.906,77.3574,34.6911,-77.9513,62.0428,118.163
128,VBD_npp_d20220124_t2349575_x0336898E_y278739N_l0492_s2701_v23,2022-02-17 00:10:43,27.873907,33.689808,132.324,2022-01-24 23:49:57,2022-01-25 01:49:57,492,2701,0.391037,4,2533,1.36672,0.035,0.921505,0.4,0.97392,0.75,0.0123185,0.0001,0.011697,999999,7.911075e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,152.788,77.1613,35.0341,-77.2795,62.0347,118.303
129,VBD_npp_d20220124_t2349593_x0337068E_y277821N_l0505_s2707_v23,2022-02-17 00:10:43,27.782089,33.706757,2.86032,2022-01-24 23:49:59,2022-01-25 01:49:59,505,2707,0.32524,1,2529,0.17959,0.0742846,0.696569,0.4,0.765774,0.75,0.0123499,0.0001,0.0119223,999999,-4.200980e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,152.787,77.3561,35.2889,-77.5342,61.972,118.276
130,VBD_npp_d20220124_t2349593_x0337434E_y277397N_l0510_s2713_v23,2022-02-17 00:10:43,27.739742,33.743435,5.79285,2022-01-24 23:49:59,2022-01-25 01:49:59,510,2713,0.328228,1,2529,0.37169,0.0701291,0.770907,0.4,0.893173,0.75,0.012375,0.0001,0.0127179,999999,4.238764e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,152.765,77.4672,35.5447,-77.0922,61.9229,118.281
131,VBD_npp_d20220124_t2350046_x0336617E_y274356N_l0557_s2715_v23,2022-02-17 00:10:43,27.435564,33.661724,5.48704,2022-01-24 23:50:04,2022-01-25 01:50:04,557,2715,0.235402,2,2465,0.297069,0.0763861,0.759808,0.4,0.723667,0.75,0.0124191,0.0001,0.0129989,999999,-8.468888e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,152.881,77.9968,35.6274,-77.2394,61.8257,118.091
132,VBD_npp_d20220124_t2349575_x0338663E_y278530N_l0490_s2724_v23,2022-02-17 00:10:43,27.853045,33.866344,1.62451,2022-01-24 23:49:57,2022-01-25 01:49:57,490,2724,0.322609,2,2209,0.0868999,0.063828,0.430333,0.4,0.660463,0.75,0.012398,0.0001,0.013042,999999,1.703579e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,152.641,77.35,36.0124,-77.3744,61.8862,118.417
133,VBD_npp_d20220124_t2349575_x0338782E_y278366N_l0492_s2726_v23,2022-02-17 00:10:43,27.836552,33.878208,1.87815,2022-01-24 23:49:57,2022-01-25 01:49:57,492,2726,0.322253,2,2465,0.10483,0.0712016,0.44987,0.4,0.630054,0.75,0.0124066,0.0001,0.0133539,999999,2.060575e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,152.634,77.3911,36.0979,-77.2013,61.869,118.417
134,VBD_npp_d20220124_t2350011_x0338219E_y276081N_l0527_s2728_v23,2022-02-17 00:10:43,27.608076,33.821918,3.39187,2022-01-24 23:50:01,2022-01-25 01:50:01,527,2728,0.333207,1,2529,0.216469,0.0762202,0.840107,0.4,0.79482,0.75,0.0124413,0.0001,0.013922,999999,-8.131999e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,152.719,77.7884,36.18,-76.9907,61.7928,118.276
135,VBD_npp_d20220124_t2350028_x0338197E_y275967N_l0529_s2729_v23,2022-02-17 00:10:43,27.596678,33.819675,2.07007,2022-01-24 23:50:02,2022-01-25 01:50:02,529,2729,0.329508,2,2465,0.127211,0.077881,0.840107,0.4,0.710266,0.75,0.0124464,0.0001,0.0128474,999999,-1.150490e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,152.717,77.8142,36.2224,-78.1512,61.7835,118.274
136,VBD_npp_d20220124_t2350011_x0338531E_y276720N_l0517_s2730_v23,2022-02-17 00:10:43,27.671999,33.853115,7.08602,2022-01-24 23:50:01,2022-01-25 01:50:01,517,2730,0.337404,1,2529,0.430212,0.0630741,0.798348,0.4,0.91338,0.75,0.0124404,0.0001,0.0131678,999999,1.856689e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,152.678,77.6932,36.2605,-77.806,61.7988,118.329
137,VBD_npp_d20220124_t2350028_x0338121E_y275362N_l0538_s2730_v23,2022-02-17 00:10:43,27.536243,33.812073,3.17693,2022-01-24 23:50:02,2022-01-25 01:50:02,538,2730,0.327374,1,2529,0.221759,0.0704992,0.863197,0.4,0.785058,0.75,0.012457,0.0001,0.0136907,999999,3.486948e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,152.736,77.9226,36.2602,-77.4221,61.7606,118.239
138,VBD_npp_d20220124_t2350046_x0339236E_y274051N_l0554_s2750_v23,2022-02-17 00:10:43,27.405138,33.923641,2.85232,2022-01-24 23:50:04,2022-01-25 01:50:04,554,2750,0.336906,1,2529,0.179274,0.0747368,0.754893,0.4,0.762201,0.75,0.0125402,0.0001,0.0151429,999999,-5.119297e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,152.66,78.2682,37.0606,-77.384,61.6046,118.258
139,VBD_npp_d20220124_t2350046_x0339276E_y273905N_l0556_s2751_v23,2022-02-17 00:10:43,27.390453,33.927605,6.41798,2022-01-24 23:50:04,2022-01-25 01:50:04,556,2751,0.339467,1,2529,0.377044,0.0737115,0.789928,0.4,0.887073,0.75,0.0125453,0.0001,0.0154104,999999,-3.036856e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,152.659,78.2992,37.1008,-77.2229,61.5945,118.253
140,VBD_npp_d20220124_t2350046_x0339382E_y274022N_l0554_s2752_v23,2022-02-17 00:10:43,27.402246,33.938190,3.28733,2022-01-24 23:50:04,2022-01-25 01:50:04,554,2752,0.337759,1,2529,0.20296,0.0731011,0.785102,0.4,0.757699,0.75,0.0125472,0.0001,0.0152844,999999,-1.797243e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,152.648,78.2854,37.1406,-77.3777,61.5918,118.266
141,VBD_npp_d20220124_t2350046_x0339471E_y274074N_l0553_s2753_v23,2022-02-17 00:10:43,27.407421,33.947124,11.1154,2022-01-24 23:50:04,2022-01-25 01:50:04,553,2753,0.334416,1,2529,0.517005,0.0705094,0.785102,0.4,0.909839,0.75,0.01255,0.0001,0.0152563,999999,3.466239e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,152.639,78.2828,37.1806,-77.4534,61.5872,118.275
