id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220107_t2227350_x0342197E_y313785N_l0458_s0089_v23,2022-02-15 10:57:56,31.378525,34.219742,18.3385,2022-01-07 22:27:35,2022-01-08 00:27:35,458,89,0.254963,1,2401,0.508207,0.11375,0.767163,0.4,0.839864,0.75,4.33675e-18,0.0001,1.45581e-15,999999,999999,3,Palestinian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,167.575,45.2368,68.8514,92.171,119.501,-78.5081
5,VBD_npp_d20220107_t2227350_x0342285E_y313850N_l0457_s0090_v23,2022-02-15 10:57:56,31.385033,34.228500,16.5421,2022-01-07 22:27:35,2022-01-08 00:27:35,457,90,0.250837,7,2337,0.301189,0.11375,0.767163,0.4,0.734998,0.75,4.30266e-18,0.0001,1.57128e-15,999999,999999,3,,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,167.565,45.2442,68.8348,92.2043,119.507,-78.4992
6,VBD_npp_d20220107_t2227332_x0342550E_y314467N_l0447_s0092_v23,2022-02-15 10:57:56,31.446693,34.254978,15.666,2022-01-07 22:27:33,2022-01-08 00:27:33,447,92,0.254821,1,2401,0.512418,0.11375,0.819935,0.4,0.769436,0.75,4.25716e-18,0.0001,2.71345e-16,999999,999999,3,Palestinian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,167.51,45.1082,68.8026,92.0182,119.511,-78.4544
7,VBD_npp_d20220107_t2227350_x0342460E_y313980N_l0455_s0092_v23,2022-02-15 10:57:56,31.398031,34.245979,44.163,2022-01-07 22:27:35,2022-01-08 00:27:35,455,92,0.248205,1,2401,0.473541,0.11375,0.745481,0.4,0.815135,0.75,4.23432e-18,0.0001,1.83177e-15,999999,999999,3,Palestinian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,167.545,45.2591,68.8016,92.271,119.519,-78.4815
8,VBD_npp_d20220107_t2227279_x0343068E_y317472N_l0400_s0094_v23,2022-02-15 10:57:56,31.747156,34.306801,73.6012,2022-01-07 22:27:27,2022-01-08 00:27:27,400,94,0.258306,11,18785,0.902705,0.11375,0.865974,0.4,0.911934,0.75,4.31445e-18,0.0001,2.49471e-17,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.289151,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,167.279,44.2591,68.7697,91.9306,119.476,-78.2752
9,VBD_npp_d20220107_t2227296_x0343022E_y317327N_l0403_s0094_v23,2022-02-15 10:57:56,31.732714,34.302235,9.25272,2022-01-07 22:27:29,2022-01-08 00:27:29,403,94,0.256172,11,18785,0.365968,0.11375,0.855034,0.4,0.816647,0.75,4.30604e-18,0.0001,4.09443e-16,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.609129,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,167.287,44.3129,68.7632,92.3319,119.481,-78.2811
10,VBD_npp_d20220107_t2227332_x0342725E_y314597N_l0445_s0094_v23,2022-02-15 10:57:56,31.459721,34.272465,33.3934,2022-01-07 22:27:33,2022-01-08 00:27:33,445,94,0.251051,1,2401,0.802675,0.11375,0.84264,0.4,0.920861,0.75,4.18823e-18,0.0001,3.16095e-16,999999,999999,3,Palestinian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,167.49,45.1232,68.7693,92.0848,119.523,-78.4367
11,VBD_npp_d20220107_t2227296_x0343113E_y317460N_l0401_s0095_v23,2022-02-15 10:57:56,31.745972,34.311302,61.3935,2022-01-07 22:27:29,2022-01-08 00:27:29,401,95,0.258306,11,18785,0.918713,0.11375,0.858859,0.4,0.936724,0.75,4.27324e-18,0.0001,5.20368e-16,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.674742,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,167.272,44.3011,68.7466,92.3943,119.486,-78.2684
12,VBD_npp_d20220107_t2227332_x0342884E_y314456N_l0447_s0096_v23,2022-02-15 10:57:56,31.445641,34.288364,7.68216,2022-01-07 22:27:33,2022-01-08 00:27:33,447,96,0.253896,1,2401,0.228111,0.11375,0.785072,0.4,0.773164,0.75,4.10808e-18,0.0001,1.93401e-16,999999,999999,3,Palestinian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,167.491,45.2196,68.7368,92.0355,119.538,-78.4344
13,VBD_npp_d20220107_t2227332_x0343243E_y314921N_l0440_s0100_v23,2022-02-15 10:57:56,31.492069,34.324272,10.9953,2022-01-07 22:27:33,2022-01-08 00:27:33,440,100,0.251904,1,2401,0.388419,0.0875,0.77096,0.4,0.846568,0.75,3.9776e-18,0.0001,4.29843e-16,999999,999999,3,Palestinian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,167.436,45.1871,68.67,92.2566,119.559,-78.3874
14,VBD_npp_d20220107_t2227332_x0343416E_y315057N_l0438_s0102_v23,2022-02-15 10:57:56,31.505686,34.341599,20.6225,2022-01-07 22:27:33,2022-01-08 00:27:33,438,102,0.246569,1,2401,0.470897,0.0875,0.806974,0.4,0.767059,0.75,3.94238e-18,0.0001,5.11078e-16,999999,999999,3,Palestinian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,167.416,45.1995,68.6371,92.3262,119.571,-78.3694
15,VBD_npp_d20220107_t2227314_x0343682E_y315366N_l0432_s0104_v23,2022-02-15 10:57:56,31.536554,34.368195,20.8115,2022-01-07 22:27:31,2022-01-08 00:27:31,432,104,0.24977,1,2401,0.494395,0.0875,0.821388,0.4,0.78046,0.75,3.91971e-18,0.0001,3.74925e-17,999999,999999,3,Palestinian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,167.383,45.1632,68.6017,92.0077,119.581,-78.341
16,VBD_npp_d20220107_t2227332_x0343589E_y315193N_l0436_s0104_v23,2022-02-15 10:57:56,31.519278,34.358875,18.2921,2022-01-07 22:27:33,2022-01-08 00:27:33,436,104,0.250908,2,2337,0.351669,0.0875,0.786443,0.4,0.67546,0.75,3.9093e-18,0.0001,6.08248e-16,999999,999999,3,Palestinian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,167.396,45.2118,68.6042,92.3958,119.582,-78.3514
17,VBD_npp_d20220107_t2227314_x0343773E_y315505N_l0430_s0105_v23,2022-02-15 10:57:56,31.550461,34.377266,15.4962,2022-01-07 22:27:31,2022-01-08 00:27:31,430,105,0.251478,7,2337,0.370176,0.0875,0.827063,0.4,0.73707,0.75,3.90567e-18,0.0001,4.87291e-17,999999,999999,3,,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,167.367,45.1483,68.5849,92.073,119.585,-78.3279
18,VBD_npp_d20220107_t2227332_x0343683E_y315402N_l0433_s0105_v23,2022-02-15 10:57:56,31.540230,34.368252,26.7837,2022-01-07 22:27:33,2022-01-08 00:27:33,433,105,0.24977,1,2401,0.479161,0.0875,0.821388,0.4,0.806076,0.75,3.8979e-18,0.0001,9.32269e-16,999999,999999,3,Palestinian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,167.376,45.1755,68.5877,92.4916,119.586,-78.3344
19,VBD_npp_d20220107_t2227314_x0343851E_y315431N_l0431_s0106_v23,2022-02-15 10:57:56,31.543118,34.385098,4.91753,2022-01-07 22:27:31,2022-01-08 00:27:31,431,106,0.256955,7,2337,0.103372,0.0875,0.821388,0.4,0.509972,0.75,3.88385e-18,0.0001,3.73411e-17,999999,999999,3,,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,167.368,45.1966,68.5688,92.0468,119.593,-78.327
20,VBD_npp_d20220107_t2227314_x0344130E_y315989N_l0423_s0109_v23,2022-02-15 10:57:56,31.598890,34.412964,40.2159,2022-01-07 22:27:31,2022-01-08 00:27:31,423,109,0.250339,1,2401,0.89065,0.0875,0.804914,0.4,0.964323,0.75,3.84647e-18,0.0001,1.16965e-16,999999,999999,3,Palestinian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,167.312,45.1097,68.5184,92.3038,119.605,-78.2798
21,VBD_npp_d20220107_t2227314_x0344360E_y315698N_l0427_s0112_v23,2022-02-15 10:57:56,31.569786,34.435974,6.36088,2022-01-07 22:27:31,2022-01-08 00:27:31,427,112,0.253256,2,2337,0.135569,0.0875,0.709733,0.4,0.643492,0.75,3.77844e-18,0.0001,4.41963e-17,999999,999999,3,Palestinian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,167.318,45.2749,68.4701,92.1945,119.63,-78.2812
22,VBD_npp_d20220107_t2227314_x0344449E_y315836N_l0425_s0113_v23,2022-02-15 10:57:56,31.583628,34.444946,10.0954,2022-01-07 22:27:31,2022-01-08 00:27:31,425,113,0.250766,7,2337,0.255332,0.0875,0.769856,0.4,0.588542,0.75,3.76414e-18,0.0001,5.76747e-17,999999,999999,3,,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,167.303,45.2598,68.4535,92.2598,119.635,-78.2682
23,VBD_npp_d20220107_t2227279_x0345247E_y318014N_l0391_s0120_v23,2022-02-15 10:57:56,31.801371,34.524696,12.0625,2022-01-07 22:27:27,2022-01-08 00:27:27,391,120,0.254252,1,2401,0.353484,0.0875,0.622412,0.4,0.803551,0.75,3.71058e-18,0.0001,1.06399e-17,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,167.11,44.7876,68.3434,92.3068,119.645,-78.1105
