id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
6,VBD_npp_d20220123_t0026571_x0265682E_y315027N_l0030_s2848_v23,2022-02-16 18:18:41,31.502693,26.568190,32.8159,2022-01-23 00:26:57,2022-01-23 02:26:57,30,2848,0.213636,2,2465,0.531549,0.197447,0.56944,0.4,0.679677,0.75,0.0450438,0.0001,0.0246492,999999,2.316988e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0026551_e0028192_b53056_c20220123015722102820_oecc_ops.h5,GDNBO_npp_d20220123_t0026551_e0028192_b53056_c20220123015535554397_oecc_ops.h5,SVI04_npp_d20220123_t0026551_e0028192_b53056_c20220123015726624000_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0026551_e0028192_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.292698;32.859154;29.387112;24.682255;27.873417;29.373648,3.761968;20.269773;35.796207;33.798233;18.895380;3.237755,npp_d20220123_t0026551_e0028192_b53056;npp_d20220123_t0028205_e0029446_b53056;npp_d20220123_t0029459_e0031100_b53056;npp_d20220123_t0031113_e0032354_b53056,150.194,73.5984,40.8599,-75.8044,38.6258,132.044
7,VBD_npp_d20220123_t0027042_x0324518E_y297569N_l0082_s3642_v23,2022-02-16 18:18:41,29.756918,32.451759,13.3477,2022-01-23 00:27:04,2022-01-23 02:27:04,82,3642,0.240737,1,2529,0.43365,0.223068,0.795397,0.4,0.792589,0.75,0.0487239,0.0001,0.00324702,999999,7.144868e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0026551_e0028192_b53056_c20220123015722102820_oecc_ops.h5,GDNBO_npp_d20220123_t0026551_e0028192_b53056_c20220123015535554397_oecc_ops.h5,SVI04_npp_d20220123_t0026551_e0028192_b53056_c20220123015726624000_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0026551_e0028192_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.292698;32.859154;29.387112;24.682255;27.873417;29.373648,3.761968;20.269773;35.796207;33.798233;18.895380;3.237755,npp_d20220123_t0026551_e0028192_b53056;npp_d20220123_t0028205_e0029446_b53056;npp_d20220123_t0029459_e0031100_b53056;npp_d20220123_t0031113_e0032354_b53056,145.607,81.1068,62.6846,-73.5013,33.7365,138.388
8,VBD_npp_d20220123_t0027024_x0325873E_y297800N_l0073_s3657_v23,2022-02-16 18:18:41,29.779997,32.587334,18.3068,2022-01-23 00:27:02,2022-01-23 02:27:02,73,3657,0.242159,1,2529,0.659002,0.245588,0.863416,0.4,0.899935,0.75,0.0487663,0.0001,0.00316846,999999,-6.940743e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0026551_e0028192_b53056_c20220123015722102820_oecc_ops.h5,GDNBO_npp_d20220123_t0026551_e0028192_b53056_c20220123015535554397_oecc_ops.h5,SVI04_npp_d20220123_t0026551_e0028192_b53056_c20220123015726624000_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0026551_e0028192_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.292698;32.859154;29.387112;24.682255;27.873417;29.373648,3.761968;20.269773;35.796207;33.798233;18.895380;3.237755,npp_d20220123_t0026551_e0028192_b53056;npp_d20220123_t0028205_e0029446_b53056;npp_d20220123_t0029459_e0031100_b53056;npp_d20220123_t0031113_e0032354_b53056,145.494,81.1622,62.9738,-73.162,33.6791,138.603
9,VBD_npp_d20220123_t0027042_x0325864E_y297270N_l0081_s3660_v23,2022-02-16 18:18:41,29.726967,32.586422,7.39859,2022-01-23 00:27:04,2022-01-23 02:27:04,81,3660,0.240737,1,2529,0.319228,0.253864,0.866678,0.4,0.803277,0.75,0.0487974,0.0001,0.00303199,999999,-1.211697e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0026551_e0028192_b53056_c20220123015722102820_oecc_ops.h5,GDNBO_npp_d20220123_t0026551_e0028192_b53056_c20220123015535554397_oecc_ops.h5,SVI04_npp_d20220123_t0026551_e0028192_b53056_c20220123015726624000_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0026551_e0028192_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.292698;32.859154;29.387112;24.682255;27.873417;29.373648,3.761968;20.269773;35.796207;33.798233;18.895380;3.237755,npp_d20220123_t0026551_e0028192_b53056;npp_d20220123_t0028205_e0029446_b53056;npp_d20220123_t0029459_e0031100_b53056;npp_d20220123_t0031113_e0032354_b53056,145.496,81.2429,63.0339,-73.459,33.6352,138.558
10,VBD_npp_d20220123_t0027042_x0325987E_y297166N_l0082_s3662_v23,2022-02-16 18:18:41,29.716646,32.598743,11.5244,2022-01-23 00:27:04,2022-01-23 02:27:04,82,3662,0.24344,1,2529,0.442959,0.236742,0.866678,0.4,0.824627,0.75,0.0488081,0.0001,0.003028,999999,-1.407748e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0026551_e0028192_b53056_c20220123015722102820_oecc_ops.h5,GDNBO_npp_d20220123_t0026551_e0028192_b53056_c20220123015535554397_oecc_ops.h5,SVI04_npp_d20220123_t0026551_e0028192_b53056_c20220123015726624000_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0026551_e0028192_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.292698;32.859154;29.387112;24.682255;27.873417;29.373648,3.761968;20.269773;35.796207;33.798233;18.895380;3.237755,npp_d20220123_t0026551_e0028192_b53056;npp_d20220123_t0028205_e0029446_b53056;npp_d20220123_t0029459_e0031100_b53056;npp_d20220123_t0031113_e0032354_b53056,145.487,81.2663,63.0719,-73.4179,33.6202,138.566
11,VBD_npp_d20220123_t0027042_x0326304E_y297155N_l0081_s3666_v23,2022-02-16 18:18:41,29.715513,32.630360,35.5653,2022-01-23 00:27:04,2022-01-23 02:27:04,81,3666,0.243297,1,2529,0.866409,0.206134,0.88076,0.4,0.874112,0.75,0.0488226,0.0001,0.00296779,999999,1.773681e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0026551_e0028192_b53056_c20220123015722102820_oecc_ops.h5,GDNBO_npp_d20220123_t0026551_e0028192_b53056_c20220123015535554397_oecc_ops.h5,SVI04_npp_d20220123_t0026551_e0028192_b53056_c20220123015726624000_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0026551_e0028192_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.292698;32.859154;29.387112;24.682255;27.873417;29.373648,3.761968;20.269773;35.796207;33.798233;18.895380;3.237755,npp_d20220123_t0026551_e0028192_b53056;npp_d20220123_t0028205_e0029446_b53056;npp_d20220123_t0029459_e0031100_b53056;npp_d20220123_t0031113_e0032354_b53056,145.46,81.2896,63.1483,-73.437,33.6009,138.612
12,VBD_npp_d20220123_t0027042_x0326258E_y297025N_l0083_s3666_v23,2022-02-16 18:18:41,29.702465,32.625767,13.3899,2022-01-23 00:27:04,2022-01-23 02:27:04,83,3666,0.247423,7,2465,0.497617,0.252397,0.886363,0.4,0.699007,0.75,0.0488273,0.0001,0.00300241,999999,-1.119958e-01,3,,,,SVDNB_npp_d20220123_t0026551_e0028192_b53056_c20220123015722102820_oecc_ops.h5,GDNBO_npp_d20220123_t0026551_e0028192_b53056_c20220123015535554397_oecc_ops.h5,SVI04_npp_d20220123_t0026551_e0028192_b53056_c20220123015726624000_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0026551_e0028192_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.292698;32.859154;29.387112;24.682255;27.873417;29.373648,3.761968;20.269773;35.796207;33.798233;18.895380;3.237755,npp_d20220123_t0026551_e0028192_b53056;npp_d20220123_t0028205_e0029446_b53056;npp_d20220123_t0029459_e0031100_b53056;npp_d20220123_t0031113_e0032354_b53056,145.466,81.3052,63.148,-73.3695,33.5936,138.592
13,VBD_npp_d20220123_t0027042_x0326285E_y296875N_l0085_s3667_v23,2022-02-16 18:18:41,29.687489,32.628529,72.6913,2022-01-23 00:27:04,2022-01-23 02:27:04,85,3667,0.239599,1,2529,1.16667,0.246975,0.87706,0.4,0.975083,0.75,0.0488361,0.0001,0.00302644,999999,-7.808171e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0026551_e0028192_b53056_c20220123015722102820_oecc_ops.h5,GDNBO_npp_d20220123_t0026551_e0028192_b53056_c20220123015535554397_oecc_ops.h5,SVI04_npp_d20220123_t0026551_e0028192_b53056_c20220123015726624000_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0026551_e0028192_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.292698;32.859154;29.387112;24.682255;27.873417;29.373648,3.761968;20.269773;35.796207;33.798233;18.895380;3.237755,npp_d20220123_t0026551_e0028192_b53056;npp_d20220123_t0028205_e0029446_b53056;npp_d20220123_t0029459_e0031100_b53056;npp_d20220123_t0031113_e0032354_b53056,145.466,81.3286,63.1669,-73.2983,33.5806,138.581
14,VBD_npp_d20220123_t0027149_x0328567E_y289364N_l0185_s3732_v23,2022-02-16 18:18:41,28.936438,32.856716,4.44171,2022-01-23 00:27:14,2022-01-23 02:27:14,185,3732,0.248419,2,2209,0.232922,0.206539,0.650277,0.4,0.724803,0.75,0.0493296,0.0001,0.00263506,999999,1.748340e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0026551_e0028192_b53056_c20220123015722102820_oecc_ops.h5,GDNBO_npp_d20220123_t0026551_e0028192_b53056_c20220123015535554397_oecc_ops.h5,SVI04_npp_d20220123_t0026551_e0028192_b53056_c20220123015726624000_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0026551_e0028192_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.292698;32.859154;29.387112;24.682255;27.873417;29.373648,3.761968;20.269773;35.796207;33.798233;18.895380;3.237755,npp_d20220123_t0026551_e0028192_b53056;npp_d20220123_t0028205_e0029446_b53056;npp_d20220123_t0029459_e0031100_b53056;npp_d20220123_t0031113_e0032354_b53056,145.336,82.5883,64.4111,-73.1465,32.8524,138.214
15,VBD_npp_d20220123_t0027202_x0329315E_y285856N_l0233_s3759_v23,2022-02-16 18:18:41,28.585562,32.931488,7.2116,2022-01-23 00:27:20,2022-01-23 02:27:20,233,3759,0.239527,1,2529,0.356417,0.246716,0.84011,0.4,0.891291,0.75,0.0495836,0.0001,0.00248042,999999,-7.646407e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0026551_e0028192_b53056_c20220123015722102820_oecc_ops.h5,GDNBO_npp_d20220123_t0026551_e0028192_b53056_c20220123015535554397_oecc_ops.h5,SVI04_npp_d20220123_t0026551_e0028192_b53056_c20220123015726624000_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0026551_e0028192_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.292698;32.859154;29.387112;24.682255;27.873417;29.373648,3.761968;20.269773;35.796207;33.798233;18.895380;3.237755,npp_d20220123_t0026551_e0028192_b53056;npp_d20220123_t0028205_e0029446_b53056;npp_d20220123_t0029459_e0031100_b53056;npp_d20220123_t0031113_e0032354_b53056,145.295,83.1533,64.9062,-73.1609,32.5307,137.988
16,VBD_npp_d20220123_t0027202_x0329481E_y286095N_l0229_s3760_v23,2022-02-16 18:18:41,28.609549,32.948059,7.00431,2022-01-23 00:27:20,2022-01-23 02:27:20,229,3760,0.247565,2,2465,0.325178,0.196022,0.785131,0.4,0.741055,0.75,0.0495754,0.0001,0.00241756,999999,2.406154e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0026551_e0028192_b53056_c20220123015722102820_oecc_ops.h5,GDNBO_npp_d20220123_t0026551_e0028192_b53056_c20220123015535554397_oecc_ops.h5,SVI04_npp_d20220123_t0026551_e0028192_b53056_c20220123015726624000_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0026551_e0028192_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.292698;32.859154;29.387112;24.682255;27.873417;29.373648,3.761968;20.269773;35.796207;33.798233;18.895380;3.237755,npp_d20220123_t0026551_e0028192_b53056;npp_d20220123_t0028205_e0029446_b53056;npp_d20220123_t0029459_e0031100_b53056;npp_d20220123_t0031113_e0032354_b53056,145.278,83.1293,64.925,-73.2842,32.5389,138.039
17,VBD_npp_d20220123_t0027131_x0331405E_y289347N_l0174_s3766_v23,2022-02-16 18:18:41,28.934656,33.140537,15.9821,2022-01-23 00:27:13,2022-01-23 02:27:13,174,3766,0.244649,2,2465,0.534761,0.237791,0.877507,0.4,0.589181,0.75,0.0494468,0.0001,0.0023544,999999,-2.064142e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0026551_e0028192_b53056_c20220123015722102820_oecc_ops.h5,GDNBO_npp_d20220123_t0026551_e0028192_b53056_c20220123015535554397_oecc_ops.h5,SVI04_npp_d20220123_t0026551_e0028192_b53056_c20220123015726624000_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0026551_e0028192_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.292698;32.859154;29.387112;24.682255;27.873417;29.373648,3.761968;20.269773;35.796207;33.798233;18.895380;3.237755,npp_d20220123_t0026551_e0028192_b53056;npp_d20220123_t0028205_e0029446_b53056;npp_d20220123_t0029459_e0031100_b53056;npp_d20220123_t0031113_e0032354_b53056,145.096,82.769,65.0379,-72.8267,32.688,138.632
18,VBD_npp_d20220123_t0027167_x0331484E_y287408N_l0202_s3777_v23,2022-02-16 18:18:41,28.740826,33.148361,9.92307,2022-01-23 00:27:16,2022-01-23 02:27:16,202,3777,0.239527,1,2529,0.438225,0.292562,0.75344,0.4,0.821992,0.75,0.0495617,0.0001,0.00226765,999999,-3.632109e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0026551_e0028192_b53056_c20220123015722102820_oecc_ops.h5,GDNBO_npp_d20220123_t0026551_e0028192_b53056_c20220123015535554397_oecc_ops.h5,SVI04_npp_d20220123_t0026551_e0028192_b53056_c20220123015726624000_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0026551_e0028192_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.292698;32.859154;29.387112;24.682255;27.873417;29.373648,3.761968;20.269773;35.796207;33.798233;18.895380;3.237755,npp_d20220123_t0026551_e0028192_b53056;npp_d20220123_t0028205_e0029446_b53056;npp_d20220123_t0029459_e0031100_b53056;npp_d20220123_t0031113_e0032354_b53056,145.1,83.0591,65.2384,-72.9903,32.5279,138.462
19,VBD_npp_d20220123_t0027185_x0331151E_y286186N_l0221_s3779_v23,2022-02-16 18:18:41,28.618570,33.115074,9.7505,2022-01-23 00:27:18,2022-01-23 02:27:18,221,3779,0.246712,1,2529,0.453766,0.248236,0.796354,0.4,0.901883,0.75,0.0496285,0.0001,0.0023174,999999,-8.596697e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0026551_e0028192_b53056_c20220123015722102820_oecc_ops.h5,GDNBO_npp_d20220123_t0026551_e0028192_b53056_c20220123015535554397_oecc_ops.h5,SVI04_npp_d20220123_t0026551_e0028192_b53056_c20220123015726624000_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0026551_e0028192_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.292698;32.859154;29.387112;24.682255;27.873417;29.373648,3.761968;20.269773;35.796207;33.798233;18.895380;3.237755,npp_d20220123_t0026551_e0028192_b53056;npp_d20220123_t0028205_e0029446_b53056;npp_d20220123_t0029459_e0031100_b53056;npp_d20220123_t0031113_e0032354_b53056,145.137,83.2168,65.2751,-72.9281,32.4507,138.292
20,VBD_npp_d20220123_t0027185_x0331416E_y286042N_l0222_s3783_v23,2022-02-16 18:18:41,28.604210,33.141621,4.82955,2022-01-23 00:27:18,2022-01-23 02:27:18,222,3783,0.254394,1,2273,0.232278,0.220433,0.806298,0.4,0.818677,0.75,0.0496478,0.0001,0.00229629,999999,8.793317e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0026551_e0028192_b53056_c20220123015722102820_oecc_ops.h5,GDNBO_npp_d20220123_t0026551_e0028192_b53056_c20220123015535554397_oecc_ops.h5,SVI04_npp_d20220123_t0026551_e0028192_b53056_c20220123015726624000_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0026551_e0028192_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.292698;32.859154;29.387112;24.682255;27.873417;29.373648,3.761968;20.269773;35.796207;33.798233;18.895380;3.237755,npp_d20220123_t0026551_e0028192_b53056;npp_d20220123_t0028205_e0029446_b53056;npp_d20220123_t0029459_e0031100_b53056;npp_d20220123_t0031113_e0032354_b53056,145.116,83.2539,65.3451,-72.8828,32.4241,138.317
21,VBD_npp_d20220123_t0027202_x0331516E_y285840N_l0225_s3786_v23,2022-02-16 18:18:41,28.584045,33.151634,6.35477,2022-01-23 00:27:20,2022-01-23 02:27:20,225,3786,0.249486,1,2273,0.292163,0.241562,0.773812,0.4,0.761341,0.75,0.0496692,0.0001,0.00214207,999999,-4.422245e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0026551_e0028192_b53056_c20220123015722102820_oecc_ops.h5,GDNBO_npp_d20220123_t0026551_e0028192_b53056_c20220123015535554397_oecc_ops.h5,SVI04_npp_d20220123_t0026551_e0028192_b53056_c20220123015726624000_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0026551_e0028192_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.292698;32.859154;29.387112;24.682255;27.873417;29.373648,3.761968;20.269773;35.796207;33.798233;18.895380;3.237755,npp_d20220123_t0026551_e0028192_b53056;npp_d20220123_t0028205_e0029446_b53056;npp_d20220123_t0029459_e0031100_b53056;npp_d20220123_t0031113_e0032354_b53056,145.103,83.2935,65.3993,-73.3173,32.3988,138.322
22,VBD_npp_d20220123_t0027220_x0332471E_y283690N_l0252_s3808_v23,2022-02-16 18:18:41,28.368984,33.247086,7.11411,2022-01-23 00:27:22,2022-01-23 02:27:22,252,3808,0.245005,1,2529,0.336529,0.290839,0.693824,0.4,0.857684,0.75,0.0498416,0.0001,0.00212323,999999,-3.524358e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0026551_e0028192_b53056_c20220123015722102820_oecc_ops.h5,GDNBO_npp_d20220123_t0026551_e0028192_b53056_c20220123015535554397_oecc_ops.h5,SVI04_npp_d20220123_t0026551_e0028192_b53056_c20220123015726624000_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0026551_e0028192_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.292698;32.859154;29.387112;24.682255;27.873417;29.373648,3.761968;20.269773;35.796207;33.798233;18.895380;3.237755,npp_d20220123_t0026551_e0028192_b53056;npp_d20220123_t0028205_e0029446_b53056;npp_d20220123_t0029459_e0031100_b53056;npp_d20220123_t0031113_e0032354_b53056,145.038,83.6632,65.7886,-72.9313,32.1752,138.249
23,VBD_npp_d20220123_t0027238_x0332558E_y282484N_l0269_s3815_v23,2022-02-16 18:18:41,28.248390,33.255825,449.691,2022-01-23 00:27:23,2022-01-23 02:27:23,269,3815,0.25795,4,2541,1.76021,0.228818,0.902777,0.4,0.989096,0.75,0.0499223,0.0001,0.00210648,999999,3.548724e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0026551_e0028192_b53056_c20220123015722102820_oecc_ops.h5,GDNBO_npp_d20220123_t0026551_e0028192_b53056_c20220123015535554397_oecc_ops.h5,SVI04_npp_d20220123_t0026551_e0028192_b53056_c20220123015726624000_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0026551_e0028192_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.292698;32.859154;29.387112;24.682255;27.873417;29.373648,3.761968;20.269773;35.796207;33.798233;18.895380;3.237755,npp_d20220123_t0026551_e0028192_b53056;npp_d20220123_t0028205_e0029446_b53056;npp_d20220123_t0029459_e0031100_b53056;npp_d20220123_t0031113_e0032354_b53056,145.037,83.8445,65.9146,-72.9094,32.0746,138.143
24,VBD_npp_d20220123_t0027238_x0333222E_y282742N_l0263_s3822_v23,2022-02-16 18:18:41,28.274162,33.322182,193.577,2022-01-23 00:27:23,2022-01-23 02:27:23,263,3822,0.269118,4,2533,1.20649,0.129884,0.89489,0.4,0.948654,0.75,0.0499321,0.0001,0.00198339,999999,6.542839e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0026551_e0028192_b53056_c20220123015722102820_oecc_ops.h5,GDNBO_npp_d20220123_t0026551_e0028192_b53056_c20220123015535554397_oecc_ops.h5,SVI04_npp_d20220123_t0026551_e0028192_b53056_c20220123015726624000_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0026551_e0028192_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.292698;32.859154;29.387112;24.682255;27.873417;29.373648,3.761968;20.269773;35.796207;33.798233;18.895380;3.237755,npp_d20220123_t0026551_e0028192_b53056;npp_d20220123_t0028205_e0029446_b53056;npp_d20220123_t0029459_e0031100_b53056;npp_d20220123_t0031113_e0032354_b53056,144.976,83.8483,66.0392,-73.073,32.0546,138.274
