id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
32,VBD_npp_d20220122_t2246112_x0323248E_y314555N_l0155_s0431_v23,2022-02-16 22:24:36,31.455517,32.324802,28.2469,2022-01-22 22:46:11,2022-01-23 00:46:11,155,431,0.237963,1,2529,0.527211,0.167659,0.879448,0.4,0.855799,0.75,0.033926,0.0001,8.77184e-27,999999,-4.471490e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.515,42.138,62.7479,93.5204,51.9554,113.031
33,VBD_npp_d20220122_t2246129_x0323123E_y313802N_l0167_s0431_v23,2022-02-16 22:24:36,31.380157,32.312290,4.41092,2022-01-22 22:46:12,2022-01-23 00:46:12,167,431,0.226297,2,2465,0.213166,0.189876,0.882033,0.4,0.705558,0.75,0.0339474,0.0001,8.95031e-27,999999,-2.449959e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.574,42.3069,62.7471,93.6839,51.93,112.971
34,VBD_npp_d20220122_t2246112_x0323306E_y314270N_l0159_s0432_v23,2022-02-16 22:24:36,31.426950,32.330559,13.7418,2022-01-22 22:46:11,2022-01-23 00:46:11,159,432,0.23341,1,2529,0.574233,0.177264,0.882317,0.4,0.901574,0.75,0.0339395,0.0001,9.70018e-27,999999,-1.313040e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.533,42.2235,62.7287,93.3771,51.9396,113.015
35,VBD_npp_d20220122_t2246129_x0323249E_y313371N_l0173_s0433_v23,2022-02-16 22:24:36,31.337076,32.324940,6.81856,2022-01-22 22:46:12,2022-01-23 00:46:12,173,433,0.224803,1,2529,0.308279,0.139898,0.775446,0.4,0.788408,0.75,0.0339709,0.0001,1.07227e-26,999999,2.055372e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.599,42.4477,62.7079,93.471,51.9029,112.95
36,VBD_npp_d20220122_t2246112_x0323502E_y314683N_l0153_s0434_v23,2022-02-16 22:24:36,31.468266,32.350174,16.2594,2022-01-22 22:46:11,2022-01-23 00:46:11,153,434,0.237678,1,2529,0.61368,0.171665,0.868827,0.4,0.884002,0.75,0.0339415,0.0001,1.02759e-26,999999,-8.082845e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.491,42.1783,62.6873,93.6067,51.9403,113.061
37,VBD_npp_d20220122_t2246112_x0323490E_y314542N_l0155_s0434_v23,2022-02-16 22:24:36,31.454212,32.349018,31.9451,2022-01-22 22:46:11,2022-01-23 00:46:11,155,434,0.236184,1,2529,0.855868,0.170673,0.879448,0.4,0.950112,0.75,0.0339451,0.0001,1.04898e-26,999999,-7.189024e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.503,42.2091,62.6876,93.5329,51.9357,113.05
38,VBD_npp_d20220122_t2246129_x0323370E_y313858N_l0166_s0434_v23,2022-02-16 22:24:36,31.385832,32.337044,12.1194,2022-01-22 22:46:12,2022-01-23 00:46:12,166,434,0.22523,1,2529,0.484627,0.209689,0.887753,0.4,0.837971,0.75,0.0339648,0.0001,1.05912e-26,999999,-4.236047e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.556,42.3625,62.6867,93.7333,51.9126,112.995
39,VBD_npp_d20220122_t2246129_x0323353E_y313648N_l0169_s0434_v23,2022-02-16 22:24:36,31.364754,32.335320,9.38876,2022-01-22 22:46:12,2022-01-23 00:46:12,169,434,0.227008,1,2529,0.424968,0.16695,0.882033,0.4,0.844278,0.75,0.0339702,0.0001,1.09246e-26,999999,-3.832527e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.572,42.4091,62.6871,93.6227,51.9056,112.978
40,VBD_npp_d20220122_t2246076_x0324088E_y317087N_l0116_s0437_v23,2022-02-16 22:24:36,31.708731,32.408768,20.2675,2022-01-22 22:46:07,2022-01-23 00:46:07,116,437,0.245147,1,2529,0.723587,0.176594,0.851839,0.4,0.944636,0.75,0.0338945,0.0001,1.04514e-26,999999,-1.252654e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.288,41.7252,62.6221,93.7718,52.0008,113.273
41,VBD_npp_d20220122_t2246112_x0324439E_y314350N_l0157_s0446_v23,2022-02-16 22:24:36,31.435003,32.443882,7.05659,2022-01-22 22:46:11,2022-01-23 00:46:11,157,446,0.235117,1,2529,0.363878,0.167546,0.820736,0.4,0.797553,0.75,0.0340254,0.0001,2.16748e-26,999999,-4.369771e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.462,42.5206,62.4475,93.5087,51.8529,113.11
42,VBD_npp_d20220122_t2246094_x0324919E_y315643N_l0137_s0450_v23,2022-02-16 22:24:36,31.564339,32.491871,5.51453,2022-01-22 22:46:09,2022-01-23 00:46:09,137,450,0.251406,1,2529,0.308288,0.120499,0.730996,0.4,0.83523,0.75,0.0340151,0.0001,2.45419e-26,999999,3.804171e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.343,42.3207,62.3696,93.6545,51.8719,113.238
43,VBD_npp_d20220122_t2246112_x0324858E_y314608N_l0153_s0451_v23,2022-02-16 22:24:36,31.460752,32.485825,25.7835,2022-01-22 22:46:11,2022-01-23 00:46:11,153,451,0.235829,1,2529,0.798026,0.158008,0.871561,0.4,0.925265,0.75,0.0340502,0.0001,2.77988e-26,999999,4.228349e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.419,42.5746,62.347,93.6773,51.8298,113.163
44,VBD_npp_d20220122_t2245587_x0326476E_y321757N_l0042_s0458_v23,2022-02-16 22:24:36,32.175713,32.647644,2.92869,2022-01-22 22:45:58,2022-01-23 00:45:58,42,458,0.246143,1,2273,0.164387,0.159076,0.564597,0.4,0.774106,0.75,0.0338918,0.0001,2.78653e-26,999999,3.265267e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,163.824,41.199,62.2027,93.5624,52.0292,113.779
45,VBD_npp_d20220122_t2246432_x0323872E_y295734N_l0443_s0473_v23,2022-02-16 22:24:36,29.573387,32.387218,16.7907,2022-01-22 22:46:43,2022-01-23 00:46:43,443,473,0.250482,2,2465,0.588089,0.164137,0.804875,0.4,0.694987,0.75,0.0348581,0.0001,2.80289e-25,999999,-1.296798e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,165.73,47.6919,61.8854,93.9781,51.0776,111.762
46,VBD_npp_d20220122_t2246094_x0327651E_y315074N_l0143_s0484_v23,2022-02-16 22:24:36,31.507444,32.765114,5.318,2022-01-22 22:46:09,2022-01-23 00:46:09,143,484,0.24031,1,2529,0.289277,0.193335,0.709883,0.4,0.871537,0.75,0.034243,0.0001,1.91603e-25,999999,-2.761761e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.227,43.2086,61.6643,93.5751,51.6331,113.414
47,VBD_npp_d20220122_t2246378_x0325844E_y298614N_l0397_s0492_v23,2022-02-16 22:24:36,29.861351,32.584381,9.94136,2022-01-22 22:46:37,2022-01-23 00:46:37,397,492,0.245218,2,2465,0.320891,0.114759,0.790218,0.4,0.688153,0.75,0.0349074,0.0001,7.17414e-25,999999,4.321571e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,165.424,47.3518,61.4878,93.9338,51.0431,112.117
48,VBD_npp_d20220122_t2246396_x0325873E_y297773N_l0410_s0494_v23,2022-02-16 22:24:36,29.777288,32.587326,43.5042,2022-01-22 22:46:39,2022-01-23 00:46:39,410,494,0.244933,1,2529,0.985019,0.16697,0.865921,0.4,0.969769,0.75,0.0349406,0.0001,8.2877e-25,999999,-3.850288e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,165.474,47.6191,61.4424,94.0697,51.003,112.061
49,VBD_npp_d20220122_t2246414_x0325814E_y297276N_l0418_s0495_v23,2022-02-16 22:24:36,29.727568,32.581421,4.54257,2022-01-22 22:46:41,2022-01-23 00:46:41,418,495,0.250766,7,2209,0.199482,0.181287,0.860261,0.4,0.640984,0.75,0.0349597,0.0001,8.43129e-25,999999,-1.675692e-01,3,,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,165.507,47.7653,61.4282,94.3837,50.9832,112.023
50,VBD_npp_d20220122_t2246414_x0325958E_y297129N_l0420_s0497_v23,2022-02-16 22:24:36,29.712881,32.595798,28.2598,2022-01-22 22:46:41,2022-01-23 00:46:41,420,497,0.242088,1,2529,0.815719,0.180497,0.873374,0.4,0.940966,0.75,0.0349756,0.0001,9.5802e-25,999999,-1.604493e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,165.507,47.847,61.3868,94.3167,50.9659,112.023
