id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
40,VBD_npp_d20220112_t2234291_x0326736E_y289873N_l0734_s0126_v23,2022-02-16 01:16:09,28.987295,32.673611,23.2472,2022-01-12 22:34:29,2022-01-13 00:34:29,734,126,0.25667,6,264929,0.673371,0.146757,0.819197,0.4,0.916415,0.75,0.0241291,0.0001,0.371821,0.750247,1.452056e-01,3,,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,168.848,50.1028,68.2388,92.6934,62.8778,-82.1586
41,VBD_npp_d20220112_t2234238_x0327216E_y293377N_l0680_s0127_v23,2022-02-16 01:16:09,29.337742,32.721573,42.4229,2022-01-12 22:34:23,2022-01-13 00:34:23,680,127,0.25418,6,264929,0.620614,0.146757,0.849437,0.4,0.846446,0.75,0.0241214,0.0001,0.381151,0.750247,-3.591155e-02,3,,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,168.603,48.8522,68.2254,92.8179,62.8532,-82.3317
42,VBD_npp_d20220112_t2234238_x0327202E_y293167N_l0683_s0127_v23,2022-02-16 01:16:09,29.316698,32.720192,32.5452,2022-01-12 22:34:23,2022-01-13 00:34:23,683,127,0.249415,6,264929,0.562231,0.146757,0.836102,0.4,0.816538,0.75,0.0241214,0.0001,0.377773,0.750247,-7.059309e-02,3,,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,168.618,48.9263,68.2259,92.726,62.8548,-82.3213
43,VBD_npp_d20220112_t2234256_x0327170E_y292415N_l0695_s0128_v23,2022-02-16 01:16:09,29.241529,32.717041,9.57242,2022-01-12 22:34:25,2022-01-13 00:34:25,695,128,0.252971,6,264865,0.201112,0.146757,0.734356,0.4,0.678178,0.75,0.0241136,0.0001,0.381204,0.750247,-1.627444e-01,3,,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,168.664,49.2233,68.2087,92.8731,62.8685,-82.2799
44,VBD_npp_d20220112_t2234238_x0327382E_y293511N_l0678_s0129_v23,2022-02-16 01:16:09,29.351078,32.738182,37.5977,2022-01-12 22:34:23,2022-01-13 00:34:23,678,129,0.257097,6,264929,0.532961,0.146757,0.837323,0.4,0.781671,0.75,0.0241059,0.0001,0.382972,0.750247,8.443276e-02,3,,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,168.583,48.8578,68.1928,92.8868,62.8659,-82.3316
45,VBD_npp_d20220112_t2234238_x0327413E_y292807N_l0688_s0130_v23,2022-02-16 01:16:09,29.280666,32.741344,19.116,2022-01-12 22:34:23,2022-01-13 00:34:23,688,130,0.254038,6,264929,0.37854,0.146757,0.798322,0.4,0.760865,0.75,0.0240982,0.0001,0.371476,0.750247,2.204437e-01,3,,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,168.627,49.1321,68.1784,92.5844,62.8781,-82.2933
46,VBD_npp_d20220112_t2234274_x0327201E_y291173N_l0714_s0130_v23,2022-02-16 01:16:09,29.117285,32.720093,19.8593,2022-01-12 22:34:27,2022-01-13 00:34:27,714,130,0.256314,6,264929,0.550086,0.146757,0.757801,0.4,0.868565,0.75,0.0240982,0.0001,0.376579,0.750247,-2.397582e-02,3,,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,168.738,49.7308,68.1731,92.8123,62.8943,-82.2103
47,VBD_npp_d20220112_t2234238_x0327506E_y293014N_l0685_s0131_v23,2022-02-16 01:16:09,29.301357,32.750591,15.5984,2022-01-12 22:34:23,2022-01-13 00:34:23,685,131,0.254109,6,264865,0.262608,0.146757,0.789618,0.4,0.681339,0.75,0.0240904,0.0001,0.37471,0.750247,9.134580e-02,3,,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,168.608,49.0852,68.1616,92.6801,62.8834,-82.3002
48,VBD_npp_d20220112_t2234256_x0327428E_y292755N_l0690_s0131_v23,2022-02-16 01:16:09,29.275501,32.742779,16.7011,2022-01-12 22:34:25,2022-01-13 00:34:25,690,131,0.257453,6,264865,0.345662,0.146757,0.778313,0.4,0.733202,0.75,0.0240904,0.0001,0.386116,0.750247,1.395644e-01,3,,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,168.625,49.1809,68.1599,93.0378,62.8863,-82.2868
49,VBD_npp_d20220112_t2234256_x0327405E_y292405N_l0695_s0131_v23,2022-02-16 01:16:09,29.240484,32.740520,29.3301,2022-01-12 22:34:25,2022-01-13 00:34:25,695,131,0.252331,6,264929,0.565632,0.146757,0.752095,0.4,0.816148,0.75,0.0240904,0.0001,0.380595,0.750247,-3.647439e-02,3,,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,168.649,49.3054,68.1603,92.8846,62.8891,-82.2694
50,VBD_npp_d20220112_t2234256_x0327396E_y292265N_l0697_s0131_v23,2022-02-16 01:16:09,29.226475,32.739605,22.1318,2022-01-12 22:34:25,2022-01-13 00:34:25,697,131,0.250482,6,264865,0.276364,0.146757,0.752095,0.4,0.634143,0.75,0.0240904,0.0001,0.378355,0.750247,-1.822879e-01,3,,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,168.659,49.3553,68.1605,92.8234,62.8902,-82.2624
51,VBD_npp_d20220112_t2234256_x0327368E_y291845N_l0703_s0131_v23,2022-02-16 01:16:09,29.184460,32.736790,13.3004,2022-01-12 22:34:25,2022-01-13 00:34:25,703,131,0.252687,6,264865,0.301599,0.146757,0.656132,0.4,0.700086,0.75,0.0240904,0.0001,0.371531,0.750247,-3.605768e-01,3,,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,168.688,49.5053,68.1616,92.6395,62.8934,-82.2416
52,VBD_npp_d20220112_t2234309_x0327024E_y289529N_l0740_s0131_v23,2022-02-16 01:16:09,28.952927,32.702354,17.293,2022-01-12 22:34:30,2022-01-13 00:34:30,740,131,0.255959,6,264929,0.51219,0.146757,0.62613,0.4,0.849563,0.75,0.0240904,0.0001,0.3814,0.750247,2.515910e-01,3,,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,168.845,50.3569,68.1605,93.0386,62.9138,-82.1253
53,VBD_npp_d20220112_t2234238_x0327575E_y292870N_l0687_s0132_v23,2022-02-16 01:16:09,29.287025,32.757462,33.7838,2022-01-12 22:34:23,2022-01-13 00:34:23,687,132,0.256386,6,264929,0.54019,0.146757,0.778313,0.4,0.839166,0.75,0.0240827,0.0001,0.372232,0.750247,3.838771e-02,3,,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,168.613,49.1618,68.1458,92.6226,62.8913,-82.2897
54,VBD_npp_d20220112_t2234256_x0327510E_y292821N_l0689_s0132_v23,2022-02-16 01:16:09,29.282141,32.751034,17.7655,2022-01-12 22:34:25,2022-01-13 00:34:25,689,132,0.254536,6,264865,0.258051,0.146757,0.778313,0.4,0.658478,0.75,0.0240827,0.0001,0.386996,0.750247,3.469667e-02,3,,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,168.615,49.1834,68.1437,93.0722,62.8926,-82.2868
55,VBD_npp_d20220112_t2234256_x0327579E_y292678N_l0691_s0133_v23,2022-02-16 01:16:09,29.267776,32.757946,17.1638,2022-01-12 22:34:25,2022-01-13 00:34:25,691,133,0.259017,6,264865,0.285183,0.146757,0.767592,0.4,0.677897,0.75,0.0240749,0.0001,0.384604,0.750247,-3.549269e-02,3,,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,168.62,49.2603,68.1276,93.0148,62.9006,-82.2763
56,VBD_npp_d20220112_t2234256_x0327570E_y292538N_l0693_s0133_v23,2022-02-16 01:16:09,29.253782,32.757046,15.9664,2022-01-12 22:34:25,2022-01-13 00:34:25,693,133,0.252971,6,264865,0.225425,0.146757,0.767592,0.4,0.633542,0.75,0.0240749,0.0001,0.382404,0.750247,-7.354268e-02,3,,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,168.63,49.3101,68.1278,92.9535,62.9017,-82.2693
57,VBD_npp_d20220112_t2234256_x0327547E_y292188N_l0698_s0133_v23,2022-02-16 01:16:09,29.218798,32.754749,27.0461,2022-01-12 22:34:25,2022-01-13 00:34:25,698,133,0.256101,6,264865,0.339298,0.146757,0.752095,0.4,0.718341,0.75,0.0240749,0.0001,0.376826,0.750247,-2.048645e-01,3,,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,168.654,49.4346,68.1284,92.8003,62.9044,-82.2519
58,VBD_npp_d20220112_t2234256_x0327538E_y292048N_l0700_s0133_v23,2022-02-16 01:16:09,29.204800,32.753819,23.2458,2022-01-12 22:34:25,2022-01-13 00:34:25,700,133,0.24913,6,264929,0.397636,0.146757,0.715129,0.4,0.751329,0.75,0.0240749,0.0001,0.374564,0.750247,-2.857127e-01,3,,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,168.664,49.4846,68.1287,92.739,62.9055,-82.245
59,VBD_npp_d20220112_t2234238_x0327809E_y292861N_l0687_s0135_v23,2022-02-16 01:16:09,29.286055,32.780861,23.4852,2022-01-12 22:34:23,2022-01-13 00:34:23,687,135,0.250197,6,264865,0.27228,0.146757,0.741475,0.4,0.679149,0.75,0.0240595,0.0001,0.371641,0.750247,1.673391e-01,3,,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,168.598,49.243,68.0974,92.6339,62.9118,-82.2792
