id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
509,VBD_npp_d20240430_t1704369_x1212289E_y065022N_l0527_s1323_v23,2024-04-30 19:20:16,6.502182,121.228905,4.48735,2024-04-30 17:04:36,2024-05-01 01:04:36,527,1323,0.0673194,10,2177,0.111116,0.107466,0.292572,0.4,0.461948,0.75,0.00639221,0.0001,1.42218e-23,999999,1.537413e-01,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240430_t1703397_e1705039_b64813_c20240430182813868000_oebc_ops.h5,GDNBO_npp_d20240430_t1703397_e1705039_b64813_c20240430182615120000_oebc_ops.h5,SVI04_npp_d20240430_t1703397_e1705039_b64813_c20240430182820747000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.089256;9.217348;6.839445;1.977382;4.201791;6.191858,112.861206;126.766426;140.415924;139.209488;125.641289;111.902412,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,151.939,39.6244,36.9191,97.6947,73.9967,118.485
510,VBD_npp_d20240430_t1704316_x1213110E_y068199N_l0478_s1325_v23,2024-04-30 19:20:16,6.819916,121.310959,5.76329,2024-04-30 17:04:31,2024-05-01 01:04:31,478,1325,0.264921,1,2529,0.313864,0.121594,0.700728,0.4,0.792892,0.75,0.00634727,0.0001,1.3824e-23,999999,-1.886532e-02,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240430_t1703397_e1705039_b64813_c20240430182813868000_oebc_ops.h5,GDNBO_npp_d20240430_t1703397_e1705039_b64813_c20240430182615120000_oebc_ops.h5,SVI04_npp_d20240430_t1703397_e1705039_b64813_c20240430182820747000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.089256;9.217348;6.839445;1.977382;4.201791;6.191858,112.861206;126.766426;140.415924;139.209488;125.641289;111.902412,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,151.656,39.3402,36.8373,97.7524,74.0961,118.586
511,VBD_npp_d20240430_t1704387_x1213605E_y063811N_l0542_s1346_v23,2024-04-30 19:20:16,6.381070,121.360535,23.4072,2024-04-30 17:04:38,2024-05-01 01:04:38,542,1346,0.128065,1,2529,0.585065,0.126866,0.758183,0.4,0.791137,0.75,0.00649033,0.0001,1.09549e-22,999999,-8.328135e-02,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240430_t1703397_e1705039_b64813_c20240430182813868000_oebc_ops.h5,GDNBO_npp_d20240430_t1703397_e1705039_b64813_c20240430182615120000_oebc_ops.h5,SVI04_npp_d20240430_t1703397_e1705039_b64813_c20240430182820747000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.089256;9.217348;6.839445;1.977382;4.201791;6.191858,112.861206;126.766426;140.415924;139.209488;125.641289;111.902412,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,151.944,39.9846,35.9742,97.7719,73.8169,118.488
512,VBD_npp_d20240430_t1704387_x1213879E_y063771N_l0542_s1350_v23,2024-04-30 19:20:16,6.377105,121.387909,11.7413,2024-04-30 17:04:38,2024-05-01 01:04:38,542,1350,0.141367,2,2465,0.364863,0.149861,0.792466,0.4,0.741298,0.75,0.00650463,0.0001,1.55225e-22,999999,-3.642086e-01,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240430_t1703397_e1705039_b64813_c20240430182813868000_oebc_ops.h5,GDNBO_npp_d20240430_t1703397_e1705039_b64813_c20240430182615120000_oebc_ops.h5,SVI04_npp_d20240430_t1703397_e1705039_b64813_c20240430182820747000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.089256;9.217348;6.839445;1.977382;4.201791;6.191858,112.861206;126.766426;140.415924;139.209488;125.641289;111.902412,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,151.93,40.0315,35.8038,97.7727,73.791,118.494
513,VBD_npp_d20240430_t1704405_x1213844E_y063049N_l0553_s1352_v23,2024-04-30 19:20:16,6.304929,121.384361,5.91241,2024-04-30 17:04:40,2024-05-01 01:04:40,553,1352,0.0895834,2,2465,0.154168,0.107761,0.762687,0.4,0.483009,0.75,0.0065235,0.0001,1.82049e-22,999999,1.501342e-01,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240430_t1703397_e1705039_b64813_c20240430182813868000_oebc_ops.h5,GDNBO_npp_d20240430_t1703397_e1705039_b64813_c20240430182615120000_oebc_ops.h5,SVI04_npp_d20240430_t1703397_e1705039_b64813_c20240430182820747000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.089256;9.217348;6.839445;1.977382;4.201791;6.191858,112.861206;126.766426;140.415924;139.209488;125.641289;111.902412,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,151.982,40.1247,35.7146,98.2071,73.7532,118.475
514,VBD_npp_d20240430_t1704405_x1213983E_y063515N_l0546_s1353_v23,2024-04-30 19:20:16,6.351529,121.398270,27.8296,2024-04-30 17:04:40,2024-05-01 01:04:40,546,1353,0.116329,1,2529,0.646007,0.09139,0.834232,0.4,0.854445,0.75,0.00651962,0.0001,1.77745e-22,999999,3.501390e-01,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240430_t1703397_e1705039_b64813_c20240430182813868000_oebc_ops.h5,GDNBO_npp_d20240430_t1703397_e1705039_b64813_c20240430182615120000_oebc_ops.h5,SVI04_npp_d20240430_t1703397_e1705039_b64813_c20240430182820747000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.089256;9.217348;6.839445;1.977382;4.201791;6.191858,112.861206;126.766426;140.415924;139.209488;125.641289;111.902412,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,151.938,40.0897,35.6722,98.8027,73.7633,118.492
515,VBD_npp_d20240430_t1704387_x1214199E_y063586N_l0544_s1355_v23,2024-04-30 19:20:16,6.358580,121.419945,63.1715,2024-04-30 17:04:38,2024-05-01 01:04:38,544,1355,0.200761,1,2529,0.965434,0.116305,0.849838,0.4,0.931373,0.75,0.00652463,0.0001,2.46133e-22,999999,4.575055e-02,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240430_t1703397_e1705039_b64813_c20240430182813868000_oebc_ops.h5,GDNBO_npp_d20240430_t1703397_e1705039_b64813_c20240430182615120000_oebc_ops.h5,SVI04_npp_d20240430_t1703397_e1705039_b64813_c20240430182820747000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.089256;9.217348;6.839445;1.977382;4.201791;6.191858,112.861206;126.766426;140.415924;139.209488;125.641289;111.902412,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,151.923,40.1031,35.5922,97.6033,73.754,118.497
516,VBD_npp_d20240430_t1704405_x1214264E_y063542N_l0545_s1357_v23,2024-04-30 19:20:16,6.354228,121.426437,27.3035,2024-04-30 17:04:40,2024-05-01 01:04:40,545,1357,0.190518,1,2529,0.549013,0.108597,0.849838,0.4,0.825858,0.75,0.00653285,0.0001,2.46517e-22,999999,1.399228e-01,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240430_t1703397_e1705039_b64813_c20240430182813868000_oebc_ops.h5,GDNBO_npp_d20240430_t1703397_e1705039_b64813_c20240430182615120000_oebc_ops.h5,SVI04_npp_d20240430_t1703397_e1705039_b64813_c20240430182820747000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.089256;9.217348;6.839445;1.977382;4.201791;6.191858,112.861206;126.766426;140.415924;139.209488;125.641289;111.902412,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,151.918,40.1297,35.5024,98.893,73.7399,118.5
517,VBD_npp_d20240430_t1704405_x1214457E_y063444N_l0546_s1360_v23,2024-04-30 19:20:16,6.344383,121.445724,81.5233,2024-04-30 17:04:40,2024-05-01 01:04:40,546,1360,0.165551,1,2529,0.971509,0.108132,0.847163,0.4,0.917146,0.75,0.00654464,0.0001,3.23283e-22,999999,1.455986e-01,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240430_t1703397_e1705039_b64813_c20240430182813868000_oebc_ops.h5,GDNBO_npp_d20240430_t1703397_e1705039_b64813_c20240430182615120000_oebc_ops.h5,SVI04_npp_d20240430_t1703397_e1705039_b64813_c20240430182820747000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.089256;9.217348;6.839445;1.977382;4.201791;6.191858,112.861206;126.766426;140.415924;139.209488;125.641289;111.902412,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,151.913,40.1712,35.3746,98.8113,73.7183,118.502
518,VBD_npp_d20240430_t1704387_x1214772E_y063711N_l0541_s1363_v23,2024-04-30 19:20:16,6.371083,121.477158,42.578,2024-04-30 17:04:38,2024-05-01 01:04:38,541,1363,0.177644,1,2529,0.793045,0.120645,0.817205,0.4,0.888688,0.75,0.00655003,0.0001,4.63875e-22,999999,-7.274536e-03,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240430_t1703397_e1705039_b64813_c20240430182813868000_oebc_ops.h5,GDNBO_npp_d20240430_t1703397_e1705039_b64813_c20240430182615120000_oebc_ops.h5,SVI04_npp_d20240430_t1703397_e1705039_b64813_c20240430182820747000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.089256;9.217348;6.839445;1.977382;4.201791;6.191858,112.861206;126.766426;140.415924;139.209488;125.641289;111.902412,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,151.877,40.1758,35.2503,97.8608,73.7098,118.516
519,VBD_npp_d20240430_t1704387_x1214963E_y063614N_l0542_s1366_v23,2024-04-30 19:20:16,6.361382,121.496330,34.3938,2024-04-30 17:04:38,2024-05-01 01:04:38,542,1366,0.156589,1,2529,0.619512,0.094202,0.817205,0.4,0.827807,0.75,0.00656182,0.0001,6.05314e-22,999999,3.157838e-01,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240430_t1703397_e1705039_b64813_c20240430182813868000_oebc_ops.h5,GDNBO_npp_d20240430_t1703397_e1705039_b64813_c20240430182615120000_oebc_ops.h5,SVI04_npp_d20240430_t1703397_e1705039_b64813_c20240430182820747000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.089256;9.217348;6.839445;1.977382;4.201791;6.191858,112.861206;126.766426;140.415924;139.209488;125.641289;111.902412,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,151.872,40.2169,35.1234,97.7754,73.6883,118.518
520,VBD_npp_d20240430_t1704405_x1215063E_y063353N_l0546_s1369_v23,2024-04-30 19:20:16,6.335258,121.506264,30.5666,2024-04-30 17:04:40,2024-05-01 01:04:40,546,1369,0.0838929,8,18913,0.559032,0.11537,0.806038,0.4,0.807976,0.75,0.00657681,0.0001,6.87553e-22,999999,5.717503e-02,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240430_t1703397_e1705039_b64813_c20240430182813868000_oebc_ops.h5,GDNBO_npp_d20240430_t1703397_e1705039_b64813_c20240430182615120000_oebc_ops.h5,SVI04_npp_d20240430_t1703397_e1705039_b64813_c20240430182820747000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.735723,VBD_bridges_c20160811.shp,11.089256;9.217348;6.839445;1.977382;4.201791;6.191858,112.861206;126.766426;140.415924;139.209488;125.641289;111.902412,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,151.881,40.275,34.9922,98.8225,73.6608,118.515
521,VBD_npp_d20240430_t1704405_x1215119E_y063275N_l0547_s1370_v23,2024-04-30 19:20:16,6.327499,121.511948,8.1905,2024-04-30 17:04:40,2024-05-01 01:04:40,547,1370,0.0704491,7,2465,0.160215,0.103091,0.776814,0.4,0.458451,0.75,0.00658146,0.0001,7.58671e-22,999999,2.071901e-01,3,,,,SVDNB_npp_d20240430_t1703397_e1705039_b64813_c20240430182813868000_oebc_ops.h5,GDNBO_npp_d20240430_t1703397_e1705039_b64813_c20240430182615120000_oebc_ops.h5,SVI04_npp_d20240430_t1703397_e1705039_b64813_c20240430182820747000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.089256;9.217348;6.839445;1.977382;4.201791;6.191858,112.861206;126.766426;140.415924;139.209488;125.641289;111.902412,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,151.883,40.2931,34.9495,98.7372,73.652,118.514
522,VBD_npp_d20240430_t1704405_x1215273E_y063390N_l0545_s1372_v23,2024-04-30 19:20:16,6.338976,121.527328,8.16325,2024-04-30 17:04:40,2024-05-01 01:04:40,545,1372,0.0946337,7,2465,0.1628,0.109932,0.759082,0.4,0.468329,0.75,0.00658647,0.0001,8.67392e-22,999999,1.236121e-01,3,,,,SVDNB_npp_d20240430_t1703397_e1705039_b64813_c20240430182813868000_oebc_ops.h5,GDNBO_npp_d20240430_t1703397_e1705039_b64813_c20240430182615120000_oebc_ops.h5,SVI04_npp_d20240430_t1703397_e1705039_b64813_c20240430182820747000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.089256;9.217348;6.839445;1.977382;4.201791;6.191858,112.861206;126.766426;140.415924;139.209488;125.641289;111.902412,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,151.865,40.3027,34.8652,98.913,73.644,118.521
523,VBD_npp_d20240430_t1704387_x1215422E_y063478N_l0543_s1373_v23,2024-04-30 19:20:16,6.347831,121.542236,15.8113,2024-04-30 17:04:38,2024-05-01 01:04:38,543,1373,0.10132,8,18913,0.430441,0.100661,0.759082,0.4,0.76441,0.75,0.0065879,0.0001,1.096e-21,999999,2.368683e-01,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240430_t1703397_e1705039_b64813_c20240430182813868000_oebc_ops.h5,GDNBO_npp_d20240430_t1703397_e1705039_b64813_c20240430182615120000_oebc_ops.h5,SVI04_npp_d20240430_t1703397_e1705039_b64813_c20240430182820747000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.87763,VBD_bridges_c20160811.shp,11.089256;9.217348;6.839445;1.977382;4.201791;6.191858,112.861206;126.766426;140.415924;139.209488;125.641289;111.902412,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,151.853,40.3034,34.8269,97.6897,73.6415,118.526
524,VBD_npp_d20240430_t1704280_x1216977E_y070610N_l0434_s1374_v23,2024-04-30 19:20:16,7.061046,121.697701,173.993,2024-04-30 17:04:28,2024-05-01 01:04:28,434,1374,0.366923,1,2529,1.42775,0.112798,0.933503,0.4,0.975628,0.75,0.00647402,0.0001,6.89592e-22,999999,8.859203e-02,3,Philippines Exclusive Economic Zone,Region IX,,SVDNB_npp_d20240430_t1703397_e1705039_b64813_c20240430182813868000_oebc_ops.h5,GDNBO_npp_d20240430_t1703397_e1705039_b64813_c20240430182615120000_oebc_ops.h5,SVI04_npp_d20240430_t1703397_e1705039_b64813_c20240430182820747000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.089256;9.217348;6.839445;1.977382;4.201791;6.191858,112.861206;126.766426;140.415924;139.209488;125.641289;111.902412,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,151.236,39.6271,34.7837,98.782,73.8863,118.749
525,VBD_npp_d20240430_t1704387_x1215529E_y063738N_l0539_s1374_v23,2024-04-30 19:20:16,6.373814,121.552940,7.48882,2024-04-30 17:04:38,2024-05-01 01:04:38,539,1374,0.0656122,2,2465,0.217713,0.0844358,0.752163,0.4,0.568742,0.75,0.0065872,0.0001,1.12128e-21,999999,4.350995e-01,3,Philippines Exclusive Economic Zone,ARMM,,SVDNB_npp_d20240430_t1703397_e1705039_b64813_c20240430182813868000_oebc_ops.h5,GDNBO_npp_d20240430_t1703397_e1705039_b64813_c20240430182615120000_oebc_ops.h5,SVI04_npp_d20240430_t1703397_e1705039_b64813_c20240430182820747000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.089256;9.217348;6.839445;1.977382;4.201791;6.191858,112.861206;126.766426;140.415924;139.209488;125.641289;111.902412,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,151.826,40.2884,34.7825,98.0373,73.6446,118.536
526,VBD_npp_d20240430_t1704280_x1217004E_y070331N_l0438_s1375_v23,2024-04-30 19:20:16,7.033106,121.700378,87.609,2024-04-30 17:04:28,2024-05-01 01:04:28,438,1375,0.327161,1,2529,1.25483,0.110903,0.946303,0.4,0.974156,0.75,0.00648193,0.0001,7.97683e-22,999999,1.117421e-01,3,Philippines Exclusive Economic Zone,Region IX,,SVDNB_npp_d20240430_t1703397_e1705039_b64813_c20240430182813868000_oebc_ops.h5,GDNBO_npp_d20240430_t1703397_e1705039_b64813_c20240430182615120000_oebc_ops.h5,SVI04_npp_d20240430_t1703397_e1705039_b64813_c20240430182820747000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.089256;9.217348;6.839445;1.977382;4.201791;6.191858,112.861206;126.766426;140.415924;139.209488;125.641289;111.902412,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,151.255,39.6636,34.7408,98.4354,73.8705,118.743
527,VBD_npp_d20240430_t1704280_x1217091E_y070456N_l0436_s1376_v23,2024-04-30 19:20:16,7.045583,121.709053,13.8137,2024-04-30 17:04:28,2024-05-01 01:04:28,436,1376,0.367563,1,2529,0.553908,0.115697,0.946303,0.4,0.873347,0.75,0.00648331,0.0001,8.39569e-22,999999,5.318170e-02,3,Philippines Exclusive Economic Zone,Region IX,,SVDNB_npp_d20240430_t1703397_e1705039_b64813_c20240430182813868000_oebc_ops.h5,GDNBO_npp_d20240430_t1703397_e1705039_b64813_c20240430182615120000_oebc_ops.h5,SVI04_npp_d20240430_t1703397_e1705039_b64813_c20240430182820747000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.089256;9.217348;6.839445;1.977382;4.201791;6.191858,112.861206;126.766426;140.415924;139.209488;125.641289;111.902412,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,151.24,39.6622,34.6985,98.6105,73.8689,118.748
528,VBD_npp_d20240430_t1704262_x1217338E_y070674N_l0432_s1378_v23,2024-04-30 19:20:16,7.067430,121.733833,79.1204,2024-04-30 17:04:26,2024-05-01 01:04:26,432,1378,0.351417,1,2529,1.17226,0.128834,0.944702,0.4,0.971053,0.75,0.00648607,0.0001,1.13257e-21,999999,-1.073153e-01,3,Philippines Exclusive Economic Zone,Region IX,,SVDNB_npp_d20240430_t1703397_e1705039_b64813_c20240430182813868000_oebc_ops.h5,GDNBO_npp_d20240430_t1703397_e1705039_b64813_c20240430182615120000_oebc_ops.h5,SVI04_npp_d20240430_t1703397_e1705039_b64813_c20240430182820747000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.089256;9.217348;6.839445;1.977382;4.201791;6.191858,112.861206;126.766426;140.415924;139.209488;125.641289;111.902412,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,151.213,39.6632,34.6119,97.5623,73.8641,118.759
