id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
98,VBD_npp_d20240507_t1636484_x1210121E_y066195S_l0192_s0584_v23,2024-05-07 18:54:44,-6.619469,121.012085,2.88458,2024-05-07 16:36:48,2024-05-08 00:36:48,192,584,0.392175,1,2401,0.26881,0.0825,0.693864,0.4,0.979532,0.75,1.90207e-33,0.0001,1.7007e-76,999999,999999,3,Indonesian Exclusive Economic Zone,WPP713,Taka Bonerate Marine National Park,SVDNB_npp_d20240507_t1636285_e1637527_b64912_c20240507175746161000_oebc_ops.h5,GDNBO_npp_d20240507_t1636285_e1637527_b64912_c20240507175554380000_oebc_ops.h5,SVI04_npp_d20240507_t1636285_e1637527_b64912_c20240507175753444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.676350;-7.013586;-8.929775;-13.833919;-12.024051;-9.512754,117.320946;131.062103;144.833267;143.958786;129.925949;116.010910,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,164.942,45.0226,59.5178,99.773,159.795,56.5153
99,VBD_npp_d20240507_t1636466_x1210449E_y065178S_l0176_s0585_v23,2024-05-07 18:54:44,-6.517842,121.044937,0.970705,2024-05-07 16:36:46,2024-05-08 00:36:46,176,585,0.39566,1,2401,0.0998135,0.0825,0.498951,0.4,0.986263,0.75,1.96381e-33,0.0001,7.98574e-77,999999,999999,3,Indonesian Exclusive Economic Zone,WPP713,Taka Bonerate Marine National Park,SVDNB_npp_d20240507_t1636285_e1637527_b64912_c20240507175746161000_oebc_ops.h5,GDNBO_npp_d20240507_t1636285_e1637527_b64912_c20240507175554380000_oebc_ops.h5,SVI04_npp_d20240507_t1636285_e1637527_b64912_c20240507175753444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.676350;-7.013586;-8.929775;-13.833919;-12.024051;-9.512754,117.320946;131.062103;144.833267;143.958786;129.925949;116.010910,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,164.852,44.8201,59.4951,99.7536,159.719,56.3248
100,VBD_npp_d20240507_t1636501_x1210127E_y066217S_l0193_s0585_v23,2024-05-07 18:54:44,-6.621652,121.012688,3.18886,2024-05-07 16:36:50,2024-05-08 00:36:50,193,585,0.392175,1,2401,0.278915,0.0825,0.693864,0.4,0.974597,0.75,1.90148e-33,0.0001,2.22511e-76,999999,999999,3,Indonesian Exclusive Economic Zone,WPP713,Taka Bonerate Marine National Park,SVDNB_npp_d20240507_t1636285_e1637527_b64912_c20240507175746161000_oebc_ops.h5,GDNBO_npp_d20240507_t1636285_e1637527_b64912_c20240507175554380000_oebc_ops.h5,SVI04_npp_d20240507_t1636285_e1637527_b64912_c20240507175753444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.676350;-7.013586;-8.929775;-13.833919;-12.024051;-9.512754,117.320946;131.062103;144.833267;143.958786;129.925949;116.010910,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,164.937,45.0483,59.4903,100.383,159.79,56.5302
101,VBD_npp_d20240507_t1636484_x1210443E_y065204S_l0177_s0586_v23,2024-05-07 18:54:44,-6.520397,121.044296,1.76526,2024-05-07 16:36:48,2024-05-08 00:36:48,177,586,0.395375,1,2401,0.162824,0.0825,0.498951,0.4,0.961588,0.75,1.9633e-33,0.0001,1.09705e-76,999999,999999,3,Indonesian Exclusive Economic Zone,WPP713,Taka Bonerate Marine National Park,SVDNB_npp_d20240507_t1636285_e1637527_b64912_c20240507175746161000_oebc_ops.h5,GDNBO_npp_d20240507_t1636285_e1637527_b64912_c20240507175554380000_oebc_ops.h5,SVI04_npp_d20240507_t1636285_e1637527_b64912_c20240507175753444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.676350;-7.013586;-8.929775;-13.833919;-12.024051;-9.512754,117.320946;131.062103;144.833267;143.958786;129.925949;116.010910,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,164.849,44.8436,59.4712,100.361,159.715,56.3389
102,VBD_npp_d20240507_t1637168_x1208042E_y082131S_l0436_s0613_v23,2024-05-07 18:54:44,-8.213122,120.804176,2.15624,2024-05-07 16:37:16,2024-05-08 00:37:16,436,613,0.396158,1,2401,0.180993,0.0825,0.565715,0.4,0.952451,0.75,1.38864e-33,0.0001,9.97637e-77,999999,999999,3,Indonesian Exclusive Economic Zone,WPP713,,SVDNB_npp_d20240507_t1636285_e1637527_b64912_c20240507175746161000_oebc_ops.h5,GDNBO_npp_d20240507_t1636285_e1637527_b64912_c20240507175554380000_oebc_ops.h5,SVI04_npp_d20240507_t1636285_e1637527_b64912_c20240507175753444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.676350;-7.013586;-8.929775;-13.833919;-12.024051;-9.512754,117.320946;131.062103;144.833267;143.958786;129.925949;116.010910,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,166.09,49.3272,58.8635,100.553,160.696,60.0978
103,VBD_npp_d20240507_t1637275_x1210881E_y089808S_l0542_s0679_v23,2024-05-07 18:54:44,-8.980786,121.088066,0.873226,2024-05-07 16:37:27,2024-05-08 00:37:27,542,679,0.204318,3,2369,0.0731504,0.06875,0.308505,0.4,0.994626,0.75,1.37337e-33,0.0001,2.39839e-84,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240507_t1636285_e1637527_b64912_c20240507175746161000_oebc_ops.h5,GDNBO_npp_d20240507_t1636285_e1637527_b64912_c20240507175554380000_oebc_ops.h5,SVI04_npp_d20240507_t1636285_e1637527_b64912_c20240507175753444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.676350;-7.013586;-8.929775;-13.833919;-12.024051;-9.512754,117.320946;131.062103;144.833267;143.958786;129.925949;116.010910,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,166.322,52.5397,57.292,100.188,160.781,62.3751
104,VBD_npp_d20240507_t1637204_x1213272E_y085167S_l0467_s0696_v23,2024-05-07 18:54:44,-8.516693,121.327217,2.36117,2024-05-07 16:37:20,2024-05-08 00:37:20,467,696,0.392317,2,2337,0.176766,0.06875,0.575125,0.4,0.729529,0.75,1.56689e-33,0.0001,9.72561e-88,999999,999999,1,,WPP713,,SVDNB_npp_d20240507_t1636285_e1637527_b64912_c20240507175746161000_oebc_ops.h5,GDNBO_npp_d20240507_t1636285_e1637527_b64912_c20240507175554380000_oebc_ops.h5,SVI04_npp_d20240507_t1636285_e1637527_b64912_c20240507175753444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.676350;-7.013586;-8.929775;-13.833919;-12.024051;-9.512754,117.320946;131.062103;144.833267;143.958786;129.925949;116.010910,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,165.873,51.5441,56.8685,100.562,160.386,61.4764
105,VBD_npp_d20240507_t1637204_x1213316E_y085318S_l0469_s0697_v23,2024-05-07 18:54:44,-8.531843,121.331573,2.66058,2024-05-07 16:37:20,2024-05-08 00:37:20,469,697,0.387622,1,2401,0.211855,0.06875,0.575125,0.4,0.870238,0.75,1.5673e-33,0.0001,6.6731e-88,999999,999999,1,,WPP713,,SVDNB_npp_d20240507_t1636285_e1637527_b64912_c20240507175746161000_oebc_ops.h5,GDNBO_npp_d20240507_t1636285_e1637527_b64912_c20240507175554380000_oebc_ops.h5,SVI04_npp_d20240507_t1636285_e1637527_b64912_c20240507175753444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.676350;-7.013586;-8.929775;-13.833919;-12.024051;-9.512754,117.320946;131.062103;144.833267;143.958786;129.925949;116.010910,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,165.88,51.6011,56.8437,100.474,160.389,61.5181
106,VBD_npp_d20240507_t1637115_x1219044E_y081677S_l0399_s0763_v23,2024-05-07 18:54:44,-8.167728,121.904427,10.431,2024-05-07 16:37:11,2024-05-08 00:37:11,399,763,0.416146,1,2401,0.640483,0.06875,0.855383,0.4,1,0.75,1.88843e-33,0.0001,1.09277e-100,999999,999999,3,Indonesian Exclusive Economic Zone,WPP713,,SVDNB_npp_d20240507_t1636285_e1637527_b64912_c20240507175746161000_oebc_ops.h5,GDNBO_npp_d20240507_t1636285_e1637527_b64912_c20240507175554380000_oebc_ops.h5,SVI04_npp_d20240507_t1636285_e1637527_b64912_c20240507175753444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.676350;-7.013586;-8.929775;-13.833919;-12.024051;-9.512754,117.320946;131.062103;144.833267;143.958786;129.925949;116.010910,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,165.238,51.6922,55.1698,99.8702,159.759,61.2651
107,VBD_npp_d20240507_t1636412_x1224646E_y063565S_l0115_s0779_v23,2024-05-07 18:54:44,-6.356461,122.464638,7.2065,2024-05-07 16:36:41,2024-05-08 00:36:41,115,779,0.387053,1,2401,0.5064,0.06875,0.802837,0.4,1,0.75,3.13225e-33,0.0001,2.77036e-109,999999,999999,3,Indonesian Exclusive Economic Zone,WPP714,Kabupaten Buton (Liwutongkidi) District Marine Conservation Area,SVDNB_npp_d20240507_t1636285_e1637527_b64912_c20240507175746161000_oebc_ops.h5,GDNBO_npp_d20240507_t1636285_e1637527_b64912_c20240507175554380000_oebc_ops.h5,SVI04_npp_d20240507_t1636285_e1637527_b64912_c20240507175753444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.676350;-7.013586;-8.929775;-13.833919;-12.024051;-9.512754,117.320946;131.062103;144.833267;143.958786;129.925949;116.010910,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,163.737,47.6651,54.7619,100.085,158.486,57.7643
108,VBD_npp_d20240507_t1636537_x1223810E_y070930S_l0227_s0793_v23,2024-05-07 18:54:44,-7.093026,122.380997,2.92594,2024-05-07 16:36:53,2024-05-08 00:36:53,227,793,0.400212,1,2401,0.265949,0.06875,0.663654,0.4,0.938861,0.75,2.63434e-33,0.0001,5.83007e-110,999999,999999,3,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_npp_d20240507_t1636285_e1637527_b64912_c20240507175746161000_oebc_ops.h5,GDNBO_npp_d20240507_t1636285_e1637527_b64912_c20240507175554380000_oebc_ops.h5,SVI04_npp_d20240507_t1636285_e1637527_b64912_c20240507175753444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.676350;-7.013586;-8.929775;-13.833919;-12.024051;-9.512754,117.320946;131.062103;144.833267;143.958786;129.925949;116.010910,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,164.247,49.5218,54.3915,100.209,158.892,59.3035
110,VBD_npp_d20240507_t1637115_x1224603E_y081910S_l0388_s0843_v23,2024-05-07 18:54:44,-8.191034,122.460320,2.48084,2024-05-07 16:37:11,2024-05-08 00:37:11,388,843,0.416146,1,2401,0.217629,0.06875,0.553874,0.4,0.985469,0.75,2.223e-33,0.0001,1.91261e-118,999999,999999,3,Indonesian Exclusive Economic Zone,WPP713,,SVDNB_npp_d20240507_t1636285_e1637527_b64912_c20240507175746161000_oebc_ops.h5,GDNBO_npp_d20240507_t1636285_e1637527_b64912_c20240507175554380000_oebc_ops.h5,SVI04_npp_d20240507_t1636285_e1637527_b64912_c20240507175753444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.676350;-7.013586;-8.929775;-13.833919;-12.024051;-9.512754,117.320946;131.062103;144.833267;143.958786;129.925949;116.010910,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,164.817,52.9399,53.0413,100.296,159.293,61.9281
111,VBD_npp_d20240507_t1637062_x1227067E_y079965S_l0352_s0870_v23,2024-05-07 18:54:44,-7.996522,122.706696,1.50185,2024-05-07 16:37:06,2024-05-08 00:37:06,352,870,0.41266,1,2401,0.141509,0.055,0.45109,0.4,0.904329,0.75,2.48487e-33,0.0001,5.15568e-127,999999,999999,3,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_npp_d20240507_t1636285_e1637527_b64912_c20240507175746161000_oebc_ops.h5,GDNBO_npp_d20240507_t1636285_e1637527_b64912_c20240507175554380000_oebc_ops.h5,SVI04_npp_d20240507_t1636285_e1637527_b64912_c20240507175753444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.676350;-7.013586;-8.929775;-13.833919;-12.024051;-9.512754,117.320946;131.062103;144.833267;143.958786;129.925949;116.010910,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,164.522,52.831,52.291,99.6254,159.01,61.7264
112,VBD_npp_d20240507_t1636359_x1233652E_y062102S_l0070_s0901_v23,2024-05-07 18:54:44,-6.210215,123.365181,0.941128,2024-05-07 16:36:35,2024-05-08 00:36:35,70,901,0.366639,3,2369,0.058501,0.055,0.249825,0.4,0.765943,0.75,4.32746e-33,0.0001,4.56749e-145,999999,999999,3,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_npp_d20240507_t1636285_e1637527_b64912_c20240507175746161000_oebc_ops.h5,GDNBO_npp_d20240507_t1636285_e1637527_b64912_c20240507175554380000_oebc_ops.h5,SVI04_npp_d20240507_t1636285_e1637527_b64912_c20240507175753444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.676350;-7.013586;-8.929775;-13.833919;-12.024051;-9.512754,117.320946;131.062103;144.833267;143.958786;129.925949;116.010910,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,162.987,49.1428,51.4001,99.821,157.679,58.4916
113,VBD_npp_d20240507_t1637115_x1229466E_y083537S_l0399_s0917_v23,2024-05-07 18:54:44,-8.353703,122.946617,1.46,2024-05-07 16:37:11,2024-05-08 00:37:11,399,917,0.388974,1,2401,0.129056,0.055,0.614659,0.4,0.916718,0.75,2.54376e-33,0.0001,2.06278e-140,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240507_t1636285_e1637527_b64912_c20240507175746161000_oebc_ops.h5,GDNBO_npp_d20240507_t1636285_e1637527_b64912_c20240507175554380000_oebc_ops.h5,SVI04_npp_d20240507_t1636285_e1637527_b64912_c20240507175753444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.676350;-7.013586;-8.929775;-13.833919;-12.024051;-9.512754,117.320946;131.062103;144.833267;143.958786;129.925949;116.010910,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,164.525,54.3884,50.9529,99.677,158.948,62.8036
114,VBD_npp_d20240507_t1637186_x1228444E_y087529S_l0461_s0917_v23,2024-05-07 18:54:44,-8.752869,122.844406,0.706411,2024-05-07 16:37:18,2024-05-08 00:37:18,461,917,0.389258,3,2369,0.0616138,0.055,0.216463,0.4,0.96201,0.75,2.41719e-33,0.0001,1.4494e-138,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240507_t1636285_e1637527_b64912_c20240507175746161000_oebc_ops.h5,GDNBO_npp_d20240507_t1636285_e1637527_b64912_c20240507175554380000_oebc_ops.h5,SVI04_npp_d20240507_t1636285_e1637527_b64912_c20240507175753444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.676350;-7.013586;-8.929775;-13.833919;-12.024051;-9.512754,117.320946;131.062103;144.833267;143.958786;129.925949;116.010910,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,164.813,55.4402,50.9545,99.8459,159.189,63.6439
115,VBD_npp_d20240507_t1637150_x1229373E_y084778S_l0418_s0921_v23,2024-05-07 18:54:44,-8.477785,122.937325,1.32219,2024-05-07 16:37:15,2024-05-08 00:37:15,418,921,0.386342,1,2401,0.0894404,0.055,0.417479,0.4,0.829437,0.75,2.52574e-33,0.0001,8.77258e-141,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,KKPD East Flores Regional Aquatic Conservation Area,SVDNB_npp_d20240507_t1636285_e1637527_b64912_c20240507175746161000_oebc_ops.h5,GDNBO_npp_d20240507_t1636285_e1637527_b64912_c20240507175554380000_oebc_ops.h5,SVI04_npp_d20240507_t1636285_e1637527_b64912_c20240507175753444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.676350;-7.013586;-8.929775;-13.833919;-12.024051;-9.512754,117.320946;131.062103;144.833267;143.958786;129.925949;116.010910,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,164.593,54.7651,50.8355,100.368,158.999,63.0903
116,VBD_npp_d20240507_t1637150_x1229451E_y084723S_l0417_s0922_v23,2024-05-07 18:54:44,-8.472278,122.945084,1.52049,2024-05-07 16:37:15,2024-05-08 00:37:15,417,922,0.388049,1,2401,0.100472,0.055,0.417479,0.4,0.767522,0.75,2.533e-33,0.0001,4.129e-141,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,KKPD East Flores Regional Aquatic Conservation Area,SVDNB_npp_d20240507_t1636285_e1637527_b64912_c20240507175746161000_oebc_ops.h5,GDNBO_npp_d20240507_t1636285_e1637527_b64912_c20240507175554380000_oebc_ops.h5,SVI04_npp_d20240507_t1636285_e1637527_b64912_c20240507175753444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.676350;-7.013586;-8.929775;-13.833919;-12.024051;-9.512754,117.320946;131.062103;144.833267;143.958786;129.925949;116.010910,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,164.583,54.7637,50.8072,100.418,158.99,63.0854
117,VBD_npp_d20240507_t1637150_x1229427E_y084857S_l0419_s0922_v23,2024-05-07 18:54:44,-8.485668,122.942711,1.60601,2024-05-07 16:37:15,2024-05-08 00:37:15,419,922,0.387764,1,2401,0.13614,0.055,0.41574,0.4,0.841961,0.75,2.52888e-33,0.0001,3.98693e-141,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,KKPD East Flores Regional Aquatic Conservation Area,SVDNB_npp_d20240507_t1636285_e1637527_b64912_c20240507175746161000_oebc_ops.h5,GDNBO_npp_d20240507_t1636285_e1637527_b64912_c20240507175554380000_oebc_ops.h5,SVI04_npp_d20240507_t1636285_e1637527_b64912_c20240507175753444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.676350;-7.013586;-8.929775;-13.833919;-12.024051;-9.512754,117.320946;131.062103;144.833267;143.958786;129.925949;116.010910,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,164.593,54.7987,50.8071,100.316,158.998,63.1135
118,VBD_npp_d20240507_t1637133_x1230380E_y084152S_l0406_s0933_v23,2024-05-07 18:54:44,-8.415237,123.038048,2.73039,2024-05-07 16:37:13,2024-05-08 00:37:13,406,933,0.388049,2,2337,0.154065,0.055,0.556025,0.4,0.680796,0.75,2.61326e-33,0.0001,1.84148e-145,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,KKPD East Flores Regional Aquatic Conservation Area,SVDNB_npp_d20240507_t1636285_e1637527_b64912_c20240507175746161000_oebc_ops.h5,GDNBO_npp_d20240507_t1636285_e1637527_b64912_c20240507175554380000_oebc_ops.h5,SVI04_npp_d20240507_t1636285_e1637527_b64912_c20240507175753444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.676350;-7.013586;-8.929775;-13.833919;-12.024051;-9.512754,117.320946;131.062103;144.833267;143.958786;129.925949;116.010910,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,164.481,54.7592,50.4896,100.139,158.89,63.0415
