id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
8,VBD_j02_d20240507_t1610205_x1263040E_y075877S_l0490_s0430_v23,2024-05-07 18:51:11,-7.587696,126.303993,1.8297,2024-05-07 16:10:20,2024-05-08 00:10:20,490,430,0.37553,1,2401,0.0959923,0.0825,0.893634,0.4,0.846518,0.75,1.24186e-33,0.0001,1.37131e-61,999999,999999,3,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_j02_d20240507_t1609266_e1610512_b07723_c20240507163625426000_oebc_ops.h5,GDNBO_j02_d20240507_t1609266_e1610512_b07723_c20240507163425185000_oebc_ops.h5,SVI04_j02_d20240507_t1609266_e1610512_b07723_c20240507163633054000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.943537;-6.205968;-8.095882;-13.030293;-11.245835;-8.817366,124.276031;137.722076;151.177811;150.276337;136.580826;122.984772,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,166.557,44.194,62.3271,100.53,161.251,57.5499
9,VBD_j02_d20240507_t1610205_x1263002E_y076083S_l0493_s0430_v23,2024-05-07 18:51:11,-7.608318,126.300209,5.49251,2024-05-07 16:10:20,2024-05-08 00:10:20,493,430,0.336977,1,2401,0.378152,0.0825,0.899963,0.4,0.919835,0.75,1.23854e-33,0.0001,1.34431e-61,999999,999999,3,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_j02_d20240507_t1609266_e1610512_b07723_c20240507163625426000_oebc_ops.h5,GDNBO_j02_d20240507_t1609266_e1610512_b07723_c20240507163425185000_oebc_ops.h5,SVI04_j02_d20240507_t1609266_e1610512_b07723_c20240507163633054000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.943537;-6.205968;-8.095882;-13.030293;-11.245835;-8.817366,124.276031;137.722076;151.177811;150.276337;136.580826;122.984772,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,166.575,44.2434,62.3269,100.42,161.265,57.595
10,VBD_j02_d20240507_t1610205_x1263081E_y076027S_l0492_s0431_v23,2024-05-07 18:51:11,-7.602666,126.308136,4.37045,2024-05-07 16:10:20,2024-05-08 00:10:20,492,431,0.364433,1,2401,0.288486,0.0825,0.88355,0.4,0.871848,0.75,1.24167e-33,0.0001,1.12767e-61,999999,999999,3,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_j02_d20240507_t1609266_e1610512_b07723_c20240507163625426000_oebc_ops.h5,GDNBO_j02_d20240507_t1609266_e1610512_b07723_c20240507163425185000_oebc_ops.h5,SVI04_j02_d20240507_t1609266_e1610512_b07723_c20240507163633054000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.943537;-6.205968;-8.095882;-13.030293;-11.245835;-8.817366,124.276031;137.722076;151.177811;150.276337;136.580826;122.984772,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,166.565,44.2494,62.3071,100.456,161.256,57.5923
11,VBD_j02_d20240507_t1610223_x1263240E_y076920S_l0505_s0437_v23,2024-05-07 18:51:11,-7.691957,126.323967,23.2303,2024-05-07 16:10:22,2024-05-08 00:10:22,505,437,0.369342,1,2401,0.641501,0.0825,0.932523,0.4,0.916464,0.75,1.23928e-33,0.0001,5.5906e-62,999999,999999,1,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_j02_d20240507_t1609266_e1610512_b07723_c20240507163625426000_oebc_ops.h5,GDNBO_j02_d20240507_t1609266_e1610512_b07723_c20240507163425185000_oebc_ops.h5,SVI04_j02_d20240507_t1609266_e1610512_b07723_c20240507163633054000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.943537;-6.205968;-8.095882;-13.030293;-11.245835;-8.817366,124.276031;137.722076;151.177811;150.276337;136.580826;122.984772,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,166.613,44.5751,62.1936,100.583,161.284,57.8415
12,VBD_j02_d20240507_t1610223_x1263392E_y076806S_l0503_s0439_v23,2024-05-07 18:51:11,-7.680619,126.339226,4.12357,2024-05-07 16:10:22,2024-05-08 00:10:22,503,439,0.364576,1,2401,0.235088,0.0825,0.915174,0.4,0.861024,0.75,1.24553e-33,0.0001,3.93112e-62,999999,999999,1,,WPP714,,SVDNB_j02_d20240507_t1609266_e1610512_b07723_c20240507163625426000_oebc_ops.h5,GDNBO_j02_d20240507_t1609266_e1610512_b07723_c20240507163425185000_oebc_ops.h5,SVI04_j02_d20240507_t1609266_e1610512_b07723_c20240507163633054000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.943537;-6.205968;-8.095882;-13.030293;-11.245835;-8.817366,124.276031;137.722076;151.177811;150.276337;136.580826;122.984772,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,166.594,44.5865,62.1542,100.654,161.265,57.8359
15,VBD_j02_d20240507_t1610152_x1298677E_y079055S_l0442_s0953_v23,2024-05-07 18:51:11,-7.905503,129.867722,1.11578,2024-05-07 16:10:15,2024-05-08 01:10:15,442,953,0.402631,2,2337,0.0640996,0.055,0.47537,0.4,0.740137,0.75,3.42245e-33,0.0001,1.38107e-160,999999,999999,1,,WPP714,,SVDNB_j02_d20240507_t1609266_e1610512_b07723_c20240507163625426000_oebc_ops.h5,GDNBO_j02_d20240507_t1609266_e1610512_b07723_c20240507163425185000_oebc_ops.h5,SVI04_j02_d20240507_t1609266_e1610512_b07723_c20240507163633054000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.943537;-6.205968;-8.095882;-13.030293;-11.245835;-8.817366,124.276031;137.722076;151.177811;150.276337;136.580826;122.984772,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,164.115,53.4736,49.5603,100.033,158.412,62.5004
19,VBD_j02_d20240507_t1610259_x1306717E_y086560S_l0532_s1097_v23,2024-05-07 18:51:11,-8.655966,130.671661,1.87064,2024-05-07 16:10:25,2024-05-08 01:10:25,532,1097,0.376312,1,2401,0.154927,0.055,0.813853,0.4,0.860607,0.75,4.09229e-33,0.0001,2.72703e-242,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240507_t1609266_e1610512_b07723_c20240507163625426000_oebc_ops.h5,GDNBO_j02_d20240507_t1609266_e1610512_b07723_c20240507163425185000_oebc_ops.h5,SVI04_j02_d20240507_t1609266_e1610512_b07723_c20240507163633054000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.943537;-6.205968;-8.095882;-13.030293;-11.245835;-8.817366,124.276031;137.722076;151.177811;150.276337;136.580826;122.984772,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,163.851,57.1666,45.0164,100.372,157.999,64.9399
20,VBD_j02_d20240507_t1610134_x1313285E_y079952S_l0418_s1169_v23,2024-05-07 18:51:11,-7.995225,131.328461,1.65288,2024-05-07 16:10:13,2024-05-08 01:10:13,418,1169,0.406828,2,2337,0.0890534,0.055,0.85986,0.4,0.583658,0.75,5.55016e-33,0.0001,0,999999,999999,1,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240507_t1609266_e1610512_b07723_c20240507163625426000_oebc_ops.h5,GDNBO_j02_d20240507_t1609266_e1610512_b07723_c20240507163425185000_oebc_ops.h5,SVI04_j02_d20240507_t1609266_e1610512_b07723_c20240507163633054000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.943537;-6.205968;-8.095882;-13.030293;-11.245835;-8.817366,124.276031;137.722076;151.177811;150.276337;136.580826;122.984772,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,162.989,56.3251,42.5388,100.379,157.187,64.0495
21,VBD_j02_d20240507_t1609322_x1326852E_y057451S_l0053_s1288_v23,2024-05-07 18:51:11,-5.745131,132.685165,1.8014,2024-05-07 16:09:32,2024-05-08 01:09:32,53,1288,0.388618,2,2337,0.120437,0.055,0.664517,0.4,0.63166,0.75,1.41484e-32,0.0001,0,999999,999999,1,Indonesian Exclusive Economic Zone,WPP714,Southeast Maluku District Regional Aquatic Conservation Area,SVDNB_j02_d20240507_t1609266_e1610512_b07723_c20240507163625426000_oebc_ops.h5,GDNBO_j02_d20240507_t1609266_e1610512_b07723_c20240507163425185000_oebc_ops.h5,SVI04_j02_d20240507_t1609266_e1610512_b07723_c20240507163633054000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.943537;-6.205968;-8.095882;-13.030293;-11.245835;-8.817366,124.276031;137.722076;151.177811;150.276337;136.580826;122.984772,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,160.723,52.6783,38.1008,99.8793,155.128,60.7033
22,VBD_j02_d20240507_t1609286_x1327428E_y055304S_l0020_s1289_v23,2024-05-07 18:51:11,-5.530413,132.742844,0.855143,2024-05-07 16:09:28,2024-05-08 01:09:28,20,1289,0.390254,2,2337,0.0669305,0.055,0.789337,0.4,0.64219,0.75,1.51162e-32,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_j02_d20240507_t1609266_e1610512_b07723_c20240507163625426000_oebc_ops.h5,GDNBO_j02_d20240507_t1609266_e1610512_b07723_c20240507163425185000_oebc_ops.h5,SVI04_j02_d20240507_t1609266_e1610512_b07723_c20240507163633054000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.943537;-6.205968;-8.095882;-13.030293;-11.245835;-8.817366,124.276031;137.722076;151.177811;150.276337;136.580826;122.984772,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,160.559,52.2633,38.059,99.9346,154.987,60.3499
23,VBD_j02_d20240507_t1609286_x1327484E_y055383S_l0021_s1290_v23,2024-05-07 18:51:11,-5.538294,132.748444,1.10813,2024-05-07 16:09:28,2024-05-08 01:09:28,21,1290,0.420769,2,2337,0.0772047,0.055,0.789337,0.4,0.670417,0.75,1.51215e-32,0.0001,0,999999,999999,3,,WPP714,,SVDNB_j02_d20240507_t1609266_e1610512_b07723_c20240507163625426000_oebc_ops.h5,GDNBO_j02_d20240507_t1609266_e1610512_b07723_c20240507163425185000_oebc_ops.h5,SVI04_j02_d20240507_t1609266_e1610512_b07723_c20240507163633054000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.943537;-6.205968;-8.095882;-13.030293;-11.245835;-8.817366,124.276031;137.722076;151.177811;150.276337;136.580826;122.984772,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,160.559,52.29,38.0186,99.857,154.986,60.3696
8,VBD_j02_d20240507_t1610527_x1243954E_y091876S_l0014_s0218_v23,2024-05-07 18:26:31,-9.187629,124.395447,5.18749,2024-05-07 16:10:52,2024-05-08 00:10:52,14,218,0.362869,1,2401,0.252415,0.1375,0.811001,0.4,0.802116,0.75,6.17497e-34,0.0001,1.637e-46,999999,999999,1,Oecussi Ambeno Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1610525_e1612171_b07723_c20240507163636823000_oebc_ops.h5,GDNBO_j02_d20240507_t1610525_e1612171_b07723_c20240507163436651000_oebc_ops.h5,SVI04_j02_d20240507_t1610525_e1612171_b07723_c20240507163644545000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.816696;-11.251675;-13.030597;-17.971069;-16.286503;-13.662516,122.978004;136.572830;150.272385;149.457169;135.403046;121.549500,j02_d20240507_t1610525_e1612171_b07723;j02_d20240507_t1612184_e1613412_b07723;j02_d20240507_t1613425_e1615071_b07723;j02_d20240507_t1615084_e1616331_b07723,168.927,43.7495,66.2262,101.041,163.55,59.1611
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_j02_d20240507_t1556388_e1558034_b07723_c20240507163534683000_oebc_ops.h5,GDNBO_j02_d20240507_t1556388_e1558034_b07723_c20240507163338056000_oebc_ops.h5,SVI04_j02_d20240507_t1556388_e1558034_b07723_c20240507163542364000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.175205;38.807213;35.013927;30.361427;33.809959;35.223385,131.412888;148.945557;165.167892;162.797882;147.407425;131.016083,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_j02_d20240507_t1559288_e1600534_b07723_c20240507163558384000_oebc_ops.h5,GDNBO_j02_d20240507_t1559288_e1600534_b07723_c20240507163402995000_oebc_ops.h5,SVI04_j02_d20240507_t1559288_e1600534_b07723_c20240507163605474000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.373705;28.890730;25.738026;20.967623;23.868221;25.422260,130.535583;146.012146;160.753922;158.913498;144.699814;129.891205,j02_d20240507_t1559288_e1600534_b07723;j02_d20240507_t1600547_e1602194_b07723;j02_d20240507_t1602206_e1603435_b07723;j02_d20240507_t1603447_e1605094_b07723,999999,999999,999999,999999,999999,999999
