id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
40,VBD_npp_d20240425_t2023328_x0877086E_y040190S_l0012_s3920_v23,2024-04-25 22:47:09,-4.018983,87.708557,2.80762,2024-04-25 20:23:32,2024-04-26 02:23:32,12,3920,0.351203,1,2273,0.55784,0.449373,0.825886,0.4,1,0.75,0.133739,0.0001,6.28528e-10,999999,9.362465e-02,3,,,,SVDNB_npp_d20240425_t2023325_e2024567_b64744_c20240425213800819000_oebc_ops.h5,GDNBO_npp_d20240425_t2023325_e2024567_b64744_c20240425213607874000_oebc_ops.h5,SVI04_npp_d20240425_t2023325_e2024567_b64744_c20240425213807589000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.135891;-2.040736;-4.081937;-8.977031;-7.054686;-4.724044,61.393120;75.073654;88.697144;87.729752;73.954323;60.203575,npp_d20240425_t2020417_e2022059_b64744;npp_d20240425_t2022071_e2023313_b64744;npp_d20240425_t2023325_e2024567_b64744;npp_d20240425_t2024579_e2026221_b64744,144.991,71.9847,67.7073,-81.7909,23.5425,-146.019
41,VBD_npp_d20240425_t2023488_x0875168E_y049395S_l0156_s3920_v23,2024-04-25 22:47:09,-4.939546,87.516823,3.21406,2024-04-25 20:23:48,2024-04-26 02:23:48,156,3920,0.293018,1,2273,0.499423,0.408286,0.78286,0.4,1,0.75,0.134856,0.0001,8.35061e-10,999999,1.234635e-02,3,,,,SVDNB_npp_d20240425_t2023325_e2024567_b64744_c20240425213800819000_oebc_ops.h5,GDNBO_npp_d20240425_t2023325_e2024567_b64744_c20240425213607874000_oebc_ops.h5,SVI04_npp_d20240425_t2023325_e2024567_b64744_c20240425213807589000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.135891;-2.040736;-4.081937;-8.977031;-7.054686;-4.724044,61.393120;75.073654;88.697144;87.729752;73.954323;60.203575,npp_d20240425_t2020417_e2022059_b64744;npp_d20240425_t2022071_e2023313_b64744;npp_d20240425_t2023325_e2024567_b64744;npp_d20240425_t2024579_e2026221_b64744,145.385,73.2041,67.7101,-81.9893,22.6999,-145.017
42,VBD_npp_d20240425_t2023417_x0876152E_y045325S_l0092_s3922_v23,2024-04-25 22:47:09,-4.532534,87.615242,2.47711,2024-04-25 20:23:41,2024-04-26 02:23:41,92,3922,0.321897,1,2273,0.533897,0.495235,0.785531,0.4,1,0.75,0.134359,0.0001,7.16241e-10,999999,-4.650553e-02,3,,,,SVDNB_npp_d20240425_t2023325_e2024567_b64744_c20240425213800819000_oebc_ops.h5,GDNBO_npp_d20240425_t2023325_e2024567_b64744_c20240425213607874000_oebc_ops.h5,SVI04_npp_d20240425_t2023325_e2024567_b64744_c20240425213807589000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.135891;-2.040736;-4.081937;-8.977031;-7.054686;-4.724044,61.393120;75.073654;88.697144;87.729752;73.954323;60.203575,npp_d20240425_t2020417_e2022059_b64744;npp_d20240425_t2022071_e2023313_b64744;npp_d20240425_t2023325_e2024567_b64744;npp_d20240425_t2024579_e2026221_b64744,145.2,72.6657,67.7418,-81.9014,23.0792,-145.444
43,VBD_npp_d20240425_t2023488_x0875300E_y049414S_l0156_s3922_v23,2024-04-25 22:47:09,-4.941401,87.529999,3.13099,2024-04-25 20:23:48,2024-04-26 02:23:48,156,3922,0.30198,1,2273,0.459637,0.408447,0.78286,0.4,1,0.75,0.134849,0.0001,8.11745e-10,999999,1.177488e-02,3,,,,SVDNB_npp_d20240425_t2023325_e2024567_b64744_c20240425213800819000_oebc_ops.h5,GDNBO_npp_d20240425_t2023325_e2024567_b64744_c20240425213607874000_oebc_ops.h5,SVI04_npp_d20240425_t2023325_e2024567_b64744_c20240425213807589000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.135891;-2.040736;-4.081937;-8.977031;-7.054686;-4.724044,61.393120;75.073654;88.697144;87.729752;73.954323;60.203575,npp_d20240425_t2020417_e2022059_b64744;npp_d20240425_t2022071_e2023313_b64744;npp_d20240425_t2023325_e2024567_b64744;npp_d20240425_t2024579_e2026221_b64744,145.373,73.211,67.7419,-81.9904,22.706,-144.989
44,VBD_npp_d20240425_t2024119_x0872589E_y062705S_l0364_s3922_v23,2024-04-25 22:47:09,-6.270483,87.258919,3.84848,2024-04-25 20:24:11,2024-04-26 02:24:11,364,3922,0.285691,1,2273,0.438046,0.41395,0.765587,0.4,1,0.75,0.136383,0.0001,1.18818e-09,999999,-7.828867e-03,3,,,,SVDNB_npp_d20240425_t2023325_e2024567_b64744_c20240425213800819000_oebc_ops.h5,GDNBO_npp_d20240425_t2023325_e2024567_b64744_c20240425213607874000_oebc_ops.h5,SVI04_npp_d20240425_t2023325_e2024567_b64744_c20240425213807589000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.135891;-2.040736;-4.081937;-8.977031;-7.054686;-4.724044,61.393120;75.073654;88.697144;87.729752;73.954323;60.203575,npp_d20240425_t2020417_e2022059_b64744;npp_d20240425_t2022071_e2023313_b64744;npp_d20240425_t2023325_e2024567_b64744;npp_d20240425_t2024579_e2026221_b64744,145.904,75.0281,67.7462,-82.2798,21.5074,-143.385
45,VBD_npp_d20240425_t2024173_x0871965E_y065777S_l0412_s3922_v23,2024-04-25 22:47:09,-6.577719,87.196487,4.1118,2024-04-25 20:24:17,2024-04-26 02:24:17,412,3922,0.301625,1,2273,0.428877,0.421763,0.770664,0.4,1,0.75,0.136665,0.0001,1.29387e-09,999999,-3.565818e-02,3,,,,SVDNB_npp_d20240425_t2023325_e2024567_b64744_c20240425213800819000_oebc_ops.h5,GDNBO_npp_d20240425_t2023325_e2024567_b64744_c20240425213607874000_oebc_ops.h5,SVI04_npp_d20240425_t2023325_e2024567_b64744_c20240425213807589000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.135891;-2.040736;-4.081937;-8.977031;-7.054686;-4.724044,61.393120;75.073654;88.697144;87.729752;73.954323;60.203575,npp_d20240425_t2020417_e2022059_b64744;npp_d20240425_t2022071_e2023313_b64744;npp_d20240425_t2023325_e2024567_b64744;npp_d20240425_t2024579_e2026221_b64744,146.021,75.4574,67.7455,-82.3437,21.2331,-142.987
46,VBD_npp_d20240425_t2023328_x0877283E_y040218S_l0012_s3923_v23,2024-04-25 22:47:09,-4.021835,87.728294,2.13002,2024-04-25 20:23:32,2024-04-26 02:23:32,12,3923,0.354973,1,2273,0.502667,0.406407,0.820874,0.4,1,0.75,0.133727,0.0001,6.02032e-10,999999,2.249044e-01,3,,,,SVDNB_npp_d20240425_t2023325_e2024567_b64744_c20240425213800819000_oebc_ops.h5,GDNBO_npp_d20240425_t2023325_e2024567_b64744_c20240425213607874000_oebc_ops.h5,SVI04_npp_d20240425_t2023325_e2024567_b64744_c20240425213807589000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.135891;-2.040736;-4.081937;-8.977031;-7.054686;-4.724044,61.393120;75.073654;88.697144;87.729752;73.954323;60.203575,npp_d20240425_t2020417_e2022059_b64744;npp_d20240425_t2022071_e2023313_b64744;npp_d20240425_t2023325_e2024567_b64744;npp_d20240425_t2024579_e2026221_b64744,144.973,71.9959,67.7551,-81.7924,23.5512,-145.978
47,VBD_npp_d20240425_t2023328_x0877415E_y040237S_l0012_s3925_v23,2024-04-25 22:47:09,-4.023740,87.741486,2.1921,2024-04-25 20:23:32,2024-04-26 02:23:32,12,3925,0.359525,1,2273,0.508208,0.432253,0.820874,0.4,1,0.75,0.133719,0.0001,5.84928e-10,999999,1.459344e-01,3,,,,SVDNB_npp_d20240425_t2023325_e2024567_b64744_c20240425213800819000_oebc_ops.h5,GDNBO_npp_d20240425_t2023325_e2024567_b64744_c20240425213607874000_oebc_ops.h5,SVI04_npp_d20240425_t2023325_e2024567_b64744_c20240425213807589000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.135891;-2.040736;-4.081937;-8.977031;-7.054686;-4.724044,61.393120;75.073654;88.697144;87.729752;73.954323;60.203575,npp_d20240425_t2020417_e2022059_b64744;npp_d20240425_t2022071_e2023313_b64744;npp_d20240425_t2023325_e2024567_b64744;npp_d20240425_t2024579_e2026221_b64744,144.961,72.0034,67.7871,-81.7933,23.5571,-145.951
48,VBD_npp_d20240425_t2023417_x0876351E_y045354S_l0092_s3925_v23,2024-04-25 22:47:09,-4.535357,87.635078,4.08848,2024-04-25 20:23:41,2024-04-26 02:23:41,92,3925,0.301269,1,2273,0.541293,0.47995,0.794674,0.4,1,0.75,0.134348,0.0001,6.86147e-10,999999,1.960353e-04,3,,,,SVDNB_npp_d20240425_t2023325_e2024567_b64744_c20240425213800819000_oebc_ops.h5,GDNBO_npp_d20240425_t2023325_e2024567_b64744_c20240425213607874000_oebc_ops.h5,SVI04_npp_d20240425_t2023325_e2024567_b64744_c20240425213807589000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.135891;-2.040736;-4.081937;-8.977031;-7.054686;-4.724044,61.393120;75.073654;88.697144;87.729752;73.954323;60.203575,npp_d20240425_t2020417_e2022059_b64744;npp_d20240425_t2022071_e2023313_b64744;npp_d20240425_t2023325_e2024567_b64744;npp_d20240425_t2024579_e2026221_b64744,145.182,72.6765,67.7898,-81.903,23.0883,-145.403
49,VBD_npp_d20240425_t2023328_x0877547E_y040257S_l0012_s3927_v23,2024-04-25 22:47:09,-4.025651,87.754715,2.16982,2024-04-25 20:23:32,2024-04-26 02:23:32,12,3927,0.365785,1,2273,0.506247,0.426462,0.807582,0.4,1,0.75,0.133712,0.0001,5.68266e-10,999999,1.636264e-01,3,,,,SVDNB_npp_d20240425_t2023325_e2024567_b64744_c20240425213800819000_oebc_ops.h5,GDNBO_npp_d20240425_t2023325_e2024567_b64744_c20240425213607874000_oebc_ops.h5,SVI04_npp_d20240425_t2023325_e2024567_b64744_c20240425213807589000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.135891;-2.040736;-4.081937;-8.977031;-7.054686;-4.724044,61.393120;75.073654;88.697144;87.729752;73.954323;60.203575,npp_d20240425_t2020417_e2022059_b64744;npp_d20240425_t2022071_e2023313_b64744;npp_d20240425_t2023325_e2024567_b64744;npp_d20240425_t2024579_e2026221_b64744,144.949,72.0108,67.819,-81.7943,23.563,-145.924
50,VBD_npp_d20240425_t2023488_x0875697E_y049470S_l0156_s3928_v23,2024-04-25 22:47:09,-4.946987,87.569710,3.2658,2024-04-25 20:23:48,2024-04-26 02:23:48,156,3928,0.308311,1,2529,0.524054,0.431483,0.773014,0.4,1,0.75,0.134825,0.0001,7.45271e-10,999999,-7.028209e-02,3,,,,SVDNB_npp_d20240425_t2023325_e2024567_b64744_c20240425213800819000_oebc_ops.h5,GDNBO_npp_d20240425_t2023325_e2024567_b64744_c20240425213607874000_oebc_ops.h5,SVI04_npp_d20240425_t2023325_e2024567_b64744_c20240425213807589000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.135891;-2.040736;-4.081937;-8.977031;-7.054686;-4.724044,61.393120;75.073654;88.697144;87.729752;73.954323;60.203575,npp_d20240425_t2020417_e2022059_b64744;npp_d20240425_t2022071_e2023313_b64744;npp_d20240425_t2023325_e2024567_b64744;npp_d20240425_t2024579_e2026221_b64744,145.337,73.2319,67.8377,-81.994,22.7244,-144.906
51,VBD_npp_d20240425_t2023559_x0875253E_y053614S_l0220_s3934_v23,2024-04-25 22:47:09,-5.361364,87.525314,2.7733,2024-04-25 20:23:55,2024-04-26 02:23:55,220,3934,0.31514,1,2273,0.465925,0.45147,0.781836,0.4,1,0.75,0.135283,0.0001,7.72824e-10,999999,-1.414736e-01,3,,,,SVDNB_npp_d20240425_t2023325_e2024567_b64744_c20240425213800819000_oebc_ops.h5,GDNBO_npp_d20240425_t2023325_e2024567_b64744_c20240425213607874000_oebc_ops.h5,SVI04_npp_d20240425_t2023325_e2024567_b64744_c20240425213807589000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.135891;-2.040736;-4.081937;-8.977031;-7.054686;-4.724044,61.393120;75.073654;88.697144;87.729752;73.954323;60.203575,npp_d20240425_t2020417_e2022059_b64744;npp_d20240425_t2022071_e2023313_b64744;npp_d20240425_t2023325_e2024567_b64744;npp_d20240425_t2024579_e2026221_b64744,145.469,73.8031,67.9343,-82.0872,22.3725,-144.348
52,VBD_npp_d20240425_t2023452_x0876710E_y047508S_l0124_s3937_v23,2024-04-25 22:47:09,-4.750827,87.671005,2.17238,2024-04-25 20:23:45,2024-04-26 02:23:45,124,3937,0.324316,1,2273,0.505503,0.453214,0.784694,0.4,1,0.75,0.134545,0.0001,6.16542e-10,999999,8.188671e-02,3,,,,SVDNB_npp_d20240425_t2023325_e2024567_b64744_c20240425213800819000_oebc_ops.h5,GDNBO_npp_d20240425_t2023325_e2024567_b64744_c20240425213607874000_oebc_ops.h5,SVI04_npp_d20240425_t2023325_e2024567_b64744_c20240425213807589000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.135891;-2.040736;-4.081937;-8.977031;-7.054686;-4.724044,61.393120;75.073654;88.697144;87.729752;73.954323;60.203575,npp_d20240425_t2020417_e2022059_b64744;npp_d20240425_t2022071_e2023313_b64744;npp_d20240425_t2023325_e2024567_b64744;npp_d20240425_t2024579_e2026221_b64744,145.198,72.9899,67.9788,-81.9547,22.9378,-145.014
53,VBD_npp_d20240425_t2024101_x0873784E_y061820S_l0348_s3937_v23,2024-04-25 22:47:09,-6.182029,87.378365,3.6436,2024-04-25 20:24:10,2024-04-26 02:24:10,348,3937,0.328512,1,2273,0.470794,0.452279,0.762679,0.4,1,0.75,0.136208,0.0001,9.37724e-10,999999,-1.443582e-01,3,,,,SVDNB_npp_d20240425_t2023325_e2024567_b64744_c20240425213800819000_oebc_ops.h5,GDNBO_npp_d20240425_t2023325_e2024567_b64744_c20240425213607874000_oebc_ops.h5,SVI04_npp_d20240425_t2023325_e2024567_b64744_c20240425213807589000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.135891;-2.040736;-4.081937;-8.977031;-7.054686;-4.724044,61.393120;75.073654;88.697144;87.729752;73.954323;60.203575,npp_d20240425_t2020417_e2022059_b64744;npp_d20240425_t2022071_e2023313_b64744;npp_d20240425_t2023325_e2024567_b64744;npp_d20240425_t2024579_e2026221_b64744,145.774,74.9326,67.9831,-82.2668,21.647,-143.302
54,VBD_npp_d20240425_t2024173_x0873035E_y065920S_l0412_s3938_v23,2024-04-25 22:47:09,-6.592045,87.303482,3.38605,2024-04-25 20:24:17,2024-04-26 02:24:17,412,3938,0.301056,1,2273,0.458391,0.41816,0.774016,0.4,1,0.75,0.136601,0.0001,1.0335e-09,999999,-2.282472e-02,3,,,,SVDNB_npp_d20240425_t2023325_e2024567_b64744_c20240425213800819000_oebc_ops.h5,GDNBO_npp_d20240425_t2023325_e2024567_b64744_c20240425213607874000_oebc_ops.h5,SVI04_npp_d20240425_t2023325_e2024567_b64744_c20240425213807589000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.135891;-2.040736;-4.081937;-8.977031;-7.054686;-4.724044,61.393120;75.073654;88.697144;87.729752;73.954323;60.203575,npp_d20240425_t2020417_e2022059_b64744;npp_d20240425_t2022071_e2023313_b64744;npp_d20240425_t2023325_e2024567_b64744;npp_d20240425_t2024579_e2026221_b64744,145.922,75.5051,68.0017,-82.3563,21.2866,-142.755
55,VBD_npp_d20240425_t2023328_x0878348E_y040372S_l0012_s3939_v23,2024-04-25 22:47:09,-4.037204,87.834755,2.89245,2024-04-25 20:23:32,2024-04-26 02:23:32,12,3939,0.355684,1,2273,0.56395,0.37944,0.777456,0.4,1,0.75,0.133665,0.0001,4.76878e-10,999999,3.073015e-01,3,,,,SVDNB_npp_d20240425_t2023325_e2024567_b64744_c20240425213800819000_oebc_ops.h5,GDNBO_npp_d20240425_t2023325_e2024567_b64744_c20240425213607874000_oebc_ops.h5,SVI04_npp_d20240425_t2023325_e2024567_b64744_c20240425213807589000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.135891;-2.040736;-4.081937;-8.977031;-7.054686;-4.724044,61.393120;75.073654;88.697144;87.729752;73.954323;60.203575,npp_d20240425_t2020417_e2022059_b64744;npp_d20240425_t2022071_e2023313_b64744;npp_d20240425_t2023325_e2024567_b64744;npp_d20240425_t2024579_e2026221_b64744,144.877,72.0559,68.0116,-81.8002,23.5988,-145.76
56,VBD_npp_d20240425_t2023452_x0876844E_y047527S_l0124_s3939_v23,2024-04-25 22:47:09,-4.752727,87.684433,2.98915,2024-04-25 20:23:45,2024-04-26 02:23:45,124,3939,0.329722,1,2273,0.551124,0.497036,0.785811,0.4,1,0.75,0.134538,0.0001,5.98842e-10,999999,-5.200872e-02,3,,,,SVDNB_npp_d20240425_t2023325_e2024567_b64744_c20240425213800819000_oebc_ops.h5,GDNBO_npp_d20240425_t2023325_e2024567_b64744_c20240425213607874000_oebc_ops.h5,SVI04_npp_d20240425_t2023325_e2024567_b64744_c20240425213807589000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.135891;-2.040736;-4.081937;-8.977031;-7.054686;-4.724044,61.393120;75.073654;88.697144;87.729752;73.954323;60.203575,npp_d20240425_t2020417_e2022059_b64744;npp_d20240425_t2022071_e2023313_b64744;npp_d20240425_t2023325_e2024567_b64744;npp_d20240425_t2024579_e2026221_b64744,145.185,72.9971,68.011,-81.9558,22.944,-144.986
57,VBD_npp_d20240425_t2023577_x0875393E_y054680S_l0236_s3939_v23,2024-04-25 22:47:09,-5.468006,87.539330,3.05729,2024-04-25 20:23:57,2024-04-26 02:23:57,236,3939,0.326734,1,2273,0.480576,0.425447,0.773181,0.4,1,0.75,0.135382,0.0001,7.38714e-10,999999,-4.877904e-02,3,,,,SVDNB_npp_d20240425_t2023325_e2024567_b64744_c20240425213800819000_oebc_ops.h5,GDNBO_npp_d20240425_t2023325_e2024567_b64744_c20240425213607874000_oebc_ops.h5,SVI04_npp_d20240425_t2023325_e2024567_b64744_c20240425213807589000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.135891;-2.040736;-4.081937;-8.977031;-7.054686;-4.724044,61.393120;75.073654;88.697144;87.729752;73.954323;60.203575,npp_d20240425_t2020417_e2022059_b64744;npp_d20240425_t2022071_e2023313_b64744;npp_d20240425_t2023325_e2024567_b64744;npp_d20240425_t2024579_e2026221_b64744,145.478,73.9586,68.0181,-82.1148,22.2972,-144.154
58,VBD_npp_d20240425_t2023328_x0878482E_y040391S_l0012_s3941_v23,2024-04-25 22:47:09,-4.039144,87.848190,2.71038,2024-04-25 20:23:32,2024-04-26 02:23:32,12,3941,0.353053,1,2273,0.549607,0.387362,0.777456,0.4,1,0.75,0.133657,0.0001,4.63011e-10,999999,2.830957e-01,3,,,,SVDNB_npp_d20240425_t2023325_e2024567_b64744_c20240425213800819000_oebc_ops.h5,GDNBO_npp_d20240425_t2023325_e2024567_b64744_c20240425213607874000_oebc_ops.h5,SVI04_npp_d20240425_t2023325_e2024567_b64744_c20240425213807589000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.135891;-2.040736;-4.081937;-8.977031;-7.054686;-4.724044,61.393120;75.073654;88.697144;87.729752;73.954323;60.203575,npp_d20240425_t2020417_e2022059_b64744;npp_d20240425_t2022071_e2023313_b64744;npp_d20240425_t2023325_e2024567_b64744;npp_d20240425_t2024579_e2026221_b64744,144.865,72.0635,68.0438,-81.8012,23.6048,-145.733
59,VBD_npp_d20240425_t2023595_x0875294E_y055722S_l0252_s3941_v23,2024-04-25 22:47:09,-5.572180,87.529419,2.64799,2024-04-25 20:23:59,2024-04-26 02:23:59,252,3941,0.310801,1,2273,0.475693,0.412797,0.773495,0.4,1,0.75,0.135493,0.0001,7.43699e-10,999999,-3.720314e-03,3,,,,SVDNB_npp_d20240425_t2023325_e2024567_b64744_c20240425213800819000_oebc_ops.h5,GDNBO_npp_d20240425_t2023325_e2024567_b64744_c20240425213607874000_oebc_ops.h5,SVI04_npp_d20240425_t2023325_e2024567_b64744_c20240425213807589000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.135891;-2.040736;-4.081937;-8.977031;-7.054686;-4.724044,61.393120;75.073654;88.697144;87.729752;73.954323;60.203575,npp_d20240425_t2020417_e2022059_b64744;npp_d20240425_t2022071_e2023313_b64744;npp_d20240425_t2023325_e2024567_b64744;npp_d20240425_t2024579_e2026221_b64744,145.509,74.1035,68.0447,-82.1363,22.21,-144.007
60,VBD_npp_d20240425_t2024048_x0874691E_y058787S_l0300_s3941_v23,2024-04-25 22:47:09,-5.878745,87.469086,4.02904,2024-04-25 20:24:04,2024-04-26 02:24:04,300,3941,0.308382,1,2273,0.456122,0.407353,0.760989,0.4,1,0.75,0.135846,0.0001,8.08815e-10,999999,1.567181e-02,3,,,,SVDNB_npp_d20240425_t2023325_e2024567_b64744_c20240425213800819000_oebc_ops.h5,GDNBO_npp_d20240425_t2023325_e2024567_b64744_c20240425213607874000_oebc_ops.h5,SVI04_npp_d20240425_t2023325_e2024567_b64744_c20240425213807589000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.135891;-2.040736;-4.081937;-8.977031;-7.054686;-4.724044,61.393120;75.073654;88.697144;87.729752;73.954323;60.203575,npp_d20240425_t2020417_e2022059_b64744;npp_d20240425_t2022071_e2023313_b64744;npp_d20240425_t2023325_e2024567_b64744;npp_d20240425_t2024579_e2026221_b64744,145.628,74.5229,68.0503,-82.2052,21.9358,-143.628
