id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
54,VBD_j02_d20240422_t2047563_x0662752E_y196394N_l0183_s1214_v23,2024-04-23 03:08:33,19.639385,66.275192,1778.19,2024-04-22 20:47:56,2024-04-23 00:47:56,183,1214,0.449933,1,2529,1.88796,0.281793,0.937724,0.4,0.983468,0.75,0.134692,0.0001,0.00311804,999999,-2.246084e-01,3,,,,SVDNB_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,GDNBO_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,SVI04_j02_d20240422_t2047363_e2048592_b07513_c20240423021733208595_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.654741;20.029686;17.305222;12.568628;15.099334;16.811192,57.904129;72.300896;86.219093;84.740356;71.126335;57.144691,j02_d20240422_t2044445_e2046091_b07513;j02_d20240422_t2046104_e2047351_b07513;j02_d20240422_t2047363_e2048592_b07513;j02_d20240422_t2049004_e2050251_b07513,142.904,31.2051,40.8951,97.6905,41.9312,-130.058
55,VBD_j02_d20240422_t2048034_x0662246E_y192287N_l0245_s1219_v23,2024-04-23 03:08:33,19.228662,66.224625,50.3601,2024-04-22 20:48:03,2024-04-23 00:48:03,245,1219,0.451996,1,2529,1.01382,0.237386,0.965525,0.4,0.933841,0.75,0.135498,0.0001,0.00331763,999999,4.191575e-02,3,,,,SVDNB_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,GDNBO_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,SVI04_j02_d20240422_t2047363_e2048592_b07513_c20240423021733208595_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.654741;20.029686;17.305222;12.568628;15.099334;16.811192,57.904129;72.300896;86.219093;84.740356;71.126335;57.144691,j02_d20240422_t2044445_e2046091_b07513;j02_d20240422_t2046104_e2047351_b07513;j02_d20240422_t2047363_e2048592_b07513;j02_d20240422_t2049004_e2050251_b07513,143.265,31.4602,40.712,97.8693,41.6492,-129.721
56,VBD_j02_d20240422_t2048124_x0661192E_y187238N_l0322_s1219_v23,2024-04-23 03:08:33,18.723770,66.119232,307.913,2024-04-22 20:48:12,2024-04-23 00:48:12,322,1219,0.456121,1,2529,1.62578,0.210582,0.969449,0.4,0.982695,0.75,0.136567,0.0001,0.00349901,999999,2.027888e-01,3,,,,SVDNB_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,GDNBO_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,SVI04_j02_d20240422_t2047363_e2048592_b07513_c20240423021733208595_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.654741;20.029686;17.305222;12.568628;15.099334;16.811192,57.904129;72.300896;86.219093;84.740356;71.126335;57.144691,j02_d20240422_t2044445_e2046091_b07513;j02_d20240422_t2046104_e2047351_b07513;j02_d20240422_t2047363_e2048592_b07513;j02_d20240422_t2049004_e2050251_b07513,143.729,31.7213,40.7098,98.1107,41.2734,-129.342
57,VBD_j02_d20240422_t2047598_x0662710E_y194038N_l0218_s1220_v23,2024-04-23 03:08:33,19.403824,66.270996,741.677,2024-04-22 20:47:59,2024-04-23 00:47:59,218,1220,0.453632,1,2529,1.75812,0.211721,0.953204,0.4,0.983167,0.75,0.135109,0.0001,0.00338034,999999,1.959546e-01,3,,,,SVDNB_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,GDNBO_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,SVI04_j02_d20240422_t2047363_e2048592_b07513_c20240423021733208595_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.654741;20.029686;17.305222;12.568628;15.099334;16.811192,57.904129;72.300896;86.219093;84.740356;71.126335;57.144691,j02_d20240422_t2044445_e2046091_b07513;j02_d20240422_t2046104_e2047351_b07513;j02_d20240422_t2047363_e2048592_b07513;j02_d20240422_t2049004_e2050251_b07513,143.1,31.3825,40.671,97.5032,41.7859,-129.842
58,VBD_j02_d20240422_t2048088_x0661773E_y188354N_l0304_s1223_v23,2024-04-23 03:08:33,18.835413,66.177338,301.859,2024-04-22 20:48:08,2024-04-23 00:48:08,304,1223,0.453632,1,2529,1.54544,0.261872,0.959652,0.4,0.982673,0.75,0.136271,0.0001,0.00391237,999999,-1.050484e-01,3,,,,SVDNB_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,GDNBO_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,SVI04_j02_d20240422_t2047363_e2048592_b07513_c20240423021733208595_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.654741;20.029686;17.305222;12.568628;15.099334;16.811192,57.904129;72.300896;86.219093;84.740356;71.126335;57.144691,j02_d20240422_t2044445_e2046091_b07513;j02_d20240422_t2046104_e2047351_b07513;j02_d20240422_t2047363_e2048592_b07513;j02_d20240422_t2049004_e2050251_b07513,143.612,31.7027,40.5604,97.1059,41.3772,-129.397
59,VBD_j02_d20240422_t2048106_x0661767E_y188311N_l0305_s1224_v23,2024-04-23 03:08:33,18.831125,66.176666,308.004,2024-04-22 20:48:10,2024-04-23 00:48:10,305,1224,0.45413,1,2529,1.54323,0.254147,0.959652,0.4,0.971535,0.75,0.136272,0.0001,0.00346223,999999,-5.868243e-02,3,,,,SVDNB_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,GDNBO_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,SVI04_j02_d20240422_t2047363_e2048592_b07513_c20240423021733208595_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.654741;20.029686;17.305222;12.568628;15.099334;16.811192,57.904129;72.300896;86.219093;84.740356;71.126335;57.144691,j02_d20240422_t2044445_e2046091_b07513;j02_d20240422_t2046104_e2047351_b07513;j02_d20240422_t2047363_e2048592_b07513;j02_d20240422_t2049004_e2050251_b07513,143.613,31.7154,40.524,98.1916,41.3794,-129.387
60,VBD_j02_d20240422_t2047580_x0663274E_y195045N_l0202_s1225_v23,2024-04-23 03:08:33,19.504499,66.327385,729.745,2024-04-22 20:47:58,2024-04-23 00:47:58,202,1225,0.460958,1,2529,1.77263,0.15747,0.959003,0.4,0.985375,0.75,0.134826,0.0001,0.00337674,999999,5.215587e-01,3,,,,SVDNB_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,GDNBO_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,SVI04_j02_d20240422_t2047363_e2048592_b07513_c20240423021733208595_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.654741;20.029686;17.305222;12.568628;15.099334;16.811192,57.904129;72.300896;86.219093;84.740356;71.126335;57.144691,j02_d20240422_t2044445_e2046091_b07513;j02_d20240422_t2046104_e2047351_b07513;j02_d20240422_t2047363_e2048592_b07513;j02_d20240422_t2049004_e2050251_b07513,142.99,31.3815,40.486,97.5097,41.8871,-129.88
61,VBD_j02_d20240422_t2048052_x0662620E_y191369N_l0258_s1227_v23,2024-04-23 03:08:33,19.136850,66.262047,51.9031,2024-04-22 20:48:05,2024-04-23 00:48:05,258,1227,0.45164,1,2529,0.99321,0.246128,0.954868,0.4,0.951627,0.75,0.135583,0.0001,0.00335853,999999,-1.055124e-02,3,,,,SVDNB_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,GDNBO_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,SVI04_j02_d20240422_t2047363_e2048592_b07513_c20240423021733208595_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.654741;20.029686;17.305222;12.568628;15.099334;16.811192,57.904129;72.300896;86.219093;84.740356;71.126335;57.144691,j02_d20240422_t2044445_e2046091_b07513;j02_d20240422_t2046104_e2047351_b07513;j02_d20240422_t2047363_e2048592_b07513;j02_d20240422_t2049004_e2050251_b07513,143.321,31.5878,40.4111,98.1135,41.6229,-129.594
62,VBD_j02_d20240422_t2048159_x0661327E_y184650N_l0360_s1228_v23,2024-04-23 03:08:33,18.465015,66.132660,237.886,2024-04-22 20:48:15,2024-04-23 00:48:15,360,1228,0.456192,1,2529,1.59994,0.219426,0.972897,0.4,0.969799,0.75,0.136981,0.0001,0.0039272,999999,1.497052e-01,3,,,,SVDNB_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,GDNBO_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,SVI04_j02_d20240422_t2047363_e2048592_b07513_c20240423021733208595_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.654741;20.029686;17.305222;12.568628;15.099334;16.811192,57.904129;72.300896;86.219093;84.740356;71.126335;57.144691,j02_d20240422_t2044445_e2046091_b07513;j02_d20240422_t2046104_e2047351_b07513;j02_d20240422_t2047363_e2048592_b07513;j02_d20240422_t2049004_e2050251_b07513,143.934,31.9483,40.3713,97.7138,41.1288,-129.08
63,VBD_j02_d20240422_t2047527_x0664364E_y197730N_l0160_s1232_v23,2024-04-23 03:08:33,19.772987,66.436363,247.361,2024-04-22 20:47:52,2024-04-23 00:47:52,160,1232,0.458611,1,2529,1.52634,0.159616,0.975421,0.4,0.984369,0.75,0.134148,0.0001,0.00347985,999999,5.086757e-01,3,,,,SVDNB_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,GDNBO_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,SVI04_j02_d20240422_t2047363_e2048592_b07513_c20240423021733208595_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.654741;20.029686;17.305222;12.568628;15.099334;16.811192,57.904129;72.300896;86.219093;84.740356;71.126335;57.144691,j02_d20240422_t2044445_e2046091_b07513;j02_d20240422_t2046104_e2047351_b07513;j02_d20240422_t2047363_e2048592_b07513;j02_d20240422_t2049004_e2050251_b07513,142.718,31.3181,40.2229,97.0778,42.125,-130.024
64,VBD_j02_d20240422_t2048016_x0663371E_y193154N_l0230_s1232_v23,2024-04-23 03:08:33,19.315401,66.337128,278.133,2024-04-22 20:48:01,2024-04-23 00:48:01,230,1232,0.450787,1,2529,1.25033,0.243525,0.913847,0.4,0.953003,0.75,0.135132,0.0001,0.0034297,999999,5.067803e-03,3,,,,SVDNB_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,GDNBO_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,SVI04_j02_d20240422_t2047363_e2048592_b07513_c20240423021733208595_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.654741;20.029686;17.305222;12.568628;15.099334;16.811192,57.904129;72.300896;86.219093;84.740356;71.126335;57.144691,j02_d20240422_t2044445_e2046091_b07513;j02_d20240422_t2046104_e2047351_b07513;j02_d20240422_t2047363_e2048592_b07513;j02_d20240422_t2049004_e2050251_b07513,143.139,31.5473,40.2203,97.8285,41.7826,-129.689
65,VBD_j02_d20240422_t2048034_x0663161E_y191691N_l0252_s1233_v23,2024-04-23 03:08:33,19.169064,66.316116,645.634,2024-04-22 20:48:03,2024-04-23 00:48:03,252,1233,0.455197,1,2529,1.8068,0.239073,0.9511,0.4,0.967926,0.75,0.135427,0.0001,0.00370052,999999,3.179201e-02,3,,,,SVDNB_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,GDNBO_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,SVI04_j02_d20240422_t2047363_e2048592_b07513_c20240423021733208595_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.654741;20.029686;17.305222;12.568628;15.099334;16.811192,57.904129;72.300896;86.219093;84.740356;71.126335;57.144691,j02_d20240422_t2044445_e2046091_b07513;j02_d20240422_t2046104_e2047351_b07513;j02_d20240422_t2047363_e2048592_b07513;j02_d20240422_t2049004_e2050251_b07513,143.271,31.6308,40.1851,97.4016,41.6781,-129.574
66,VBD_j02_d20240422_t2047598_x0663727E_y194187N_l0214_s1234_v23,2024-04-23 03:08:33,19.418711,66.372658,769.05,2024-04-22 20:47:59,2024-04-23 00:47:59,214,1234,0.451925,1,2529,1.74494,0.258303,0.949185,0.4,0.98434,0.75,0.134884,0.0001,0.00339403,999999,-8.362713e-02,3,,,,SVDNB_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,GDNBO_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,SVI04_j02_d20240422_t2047363_e2048592_b07513_c20240423021733208595_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.654741;20.029686;17.305222;12.568628;15.099334;16.811192,57.904129;72.300896;86.219093;84.740356;71.126335;57.144691,j02_d20240422_t2044445_e2046091_b07513;j02_d20240422_t2046104_e2047351_b07513;j02_d20240422_t2047363_e2048592_b07513;j02_d20240422_t2049004_e2050251_b07513,143.037,31.5148,40.1464,97.8287,41.87,-129.751
67,VBD_j02_d20240422_t2048088_x0662604E_y188733N_l0297_s1234_v23,2024-04-23 03:08:33,18.873316,66.260414,468.87,2024-04-22 20:48:08,2024-04-23 00:48:08,297,1234,0.454699,1,2529,1.71826,0.238733,0.962847,0.4,0.985106,0.75,0.136041,0.0001,0.00378534,999999,3.382822e-02,3,,,,SVDNB_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,GDNBO_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,SVI04_j02_d20240422_t2047363_e2048592_b07513_c20240423021733208595_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.654741;20.029686;17.305222;12.568628;15.099334;16.811192,57.904129;72.300896;86.219093;84.740356;71.126335;57.144691,j02_d20240422_t2044445_e2046091_b07513;j02_d20240422_t2046104_e2047351_b07513;j02_d20240422_t2047363_e2048592_b07513;j02_d20240422_t2049004_e2050251_b07513,143.539,31.7932,40.1474,97.6367,41.463,-129.346
68,VBD_j02_d20240422_t2048124_x0662357E_y186951N_l0324_s1236_v23,2024-04-23 03:08:33,18.695103,66.235748,285.304,2024-04-22 20:48:12,2024-04-23 00:48:12,324,1236,0.455339,1,2529,1.50274,0.253157,0.962784,0.4,0.976476,0.75,0.136389,0.0001,0.00375172,999999,-5.274048e-02,3,,,,SVDNB_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,GDNBO_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,SVI04_j02_d20240422_t2047363_e2048592_b07513_c20240423021733208595_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.654741;20.029686;17.305222;12.568628;15.099334;16.811192,57.904129;72.300896;86.219093;84.740356;71.126335;57.144691,j02_d20240422_t2044445_e2046091_b07513;j02_d20240422_t2046104_e2047351_b07513;j02_d20240422_t2047363_e2048592_b07513;j02_d20240422_t2049004_e2050251_b07513,143.695,31.907,40.0708,98.0148,41.3415,-129.197
69,VBD_j02_d20240422_t2048159_x0661908E_y184783N_l0357_s1236_v23,2024-04-23 03:08:33,18.478251,66.190804,67.0818,2024-04-22 20:48:15,2024-04-23 00:48:15,357,1236,0.454841,1,2529,1.07453,0.234211,0.970999,0.4,0.952045,0.75,0.136843,0.0001,0.00390909,999999,6.096938e-02,3,,,,SVDNB_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,GDNBO_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,SVI04_j02_d20240422_t2047363_e2048592_b07513_c20240423021733208595_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.654741;20.029686;17.305222;12.568628;15.099334;16.811192,57.904129;72.300896;86.219093;84.740356;71.126335;57.144691,j02_d20240422_t2044445_e2046091_b07513;j02_d20240422_t2046104_e2047351_b07513;j02_d20240422_t2047363_e2048592_b07513;j02_d20240422_t2049004_e2050251_b07513,143.894,32.0213,40.0721,97.9517,41.1806,-129.033
70,VBD_j02_d20240422_t2047580_x0664129E_y195076N_l0200_s1237_v23,2024-04-23 03:08:33,19.507641,66.412926,503.533,2024-04-22 20:47:58,2024-04-23 00:47:58,200,1237,0.456904,1,2529,1.61792,0.197666,0.953071,0.4,0.981287,0.75,0.134653,0.0001,0.00343392,999999,2.803060e-01,3,,,,SVDNB_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,GDNBO_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,SVI04_j02_d20240422_t2047363_e2048592_b07513_c20240423021733208595_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.654741;20.029686;17.305222;12.568628;15.099334;16.811192,57.904129;72.300896;86.219093;84.740356;71.126335;57.144691,j02_d20240422_t2044445_e2046091_b07513;j02_d20240422_t2046104_e2047351_b07513;j02_d20240422_t2047363_e2048592_b07513;j02_d20240422_t2049004_e2050251_b07513,142.945,31.499,40.0362,97.6856,41.9518,-129.795
71,VBD_j02_d20240422_t2048070_x0663081E_y190094N_l0276_s1237_v23,2024-04-23 03:08:33,19.009357,66.308105,244.516,2024-04-22 20:48:07,2024-04-23 00:48:07,276,1237,0.450289,1,2529,1.42279,0.288162,0.963702,0.4,0.972858,0.75,0.135713,0.0001,0.00358548,999999,-2.628315e-01,3,,,,SVDNB_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,GDNBO_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,SVI04_j02_d20240422_t2047363_e2048592_b07513_c20240423021733208595_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.654741;20.029686;17.305222;12.568628;15.099334;16.811192,57.904129;72.300896;86.219093;84.740356;71.126335;57.144691,j02_d20240422_t2044445_e2046091_b07513;j02_d20240422_t2046104_e2047351_b07513;j02_d20240422_t2047363_e2048592_b07513;j02_d20240422_t2049004_e2050251_b07513,143.403,31.7532,40.0337,98.0022,41.5802,-129.426
72,VBD_j02_d20240422_t2048088_x0662972E_y188345N_l0302_s1240_v23,2024-04-23 03:08:33,18.834492,66.297226,706.383,2024-04-22 20:48:08,2024-04-23 00:48:08,302,1240,0.454201,1,2529,1.64705,0.253217,0.94813,0.4,0.974936,0.75,0.136037,0.0001,0.00403467,999999,-5.310011e-02,3,,,,SVDNB_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,GDNBO_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,SVI04_j02_d20240422_t2047363_e2048592_b07513_c20240423021733208595_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.654741;20.029686;17.305222;12.568628;15.099334;16.811192,57.904129;72.300896;86.219093;84.740356;71.126335;57.144691,j02_d20240422_t2044445_e2046091_b07513;j02_d20240422_t2046104_e2047351_b07513;j02_d20240422_t2047363_e2048592_b07513;j02_d20240422_t2049004_e2050251_b07513,143.553,31.8728,39.9225,97.2877,41.4654,-129.274
73,VBD_j02_d20240422_t2048052_x0663733E_y190748N_l0265_s1244_v23,2024-04-23 03:08:33,19.074776,66.373291,307.071,2024-04-22 20:48:05,2024-04-23 00:48:05,265,1244,0.456406,1,2529,1.59396,0.226589,0.959422,0.4,0.971924,0.75,0.135475,0.0001,0.00377343,999999,1.067164e-01,3,,,,SVDNB_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,GDNBO_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,SVI04_j02_d20240422_t2047363_e2048592_b07513_c20240423021733208595_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.654741;20.029686;17.305222;12.568628;15.099334;16.811192,57.904129;72.300896;86.219093;84.740356;71.126335;57.144691,j02_d20240422_t2044445_e2046091_b07513;j02_d20240422_t2046104_e2047351_b07513;j02_d20240422_t2047363_e2048592_b07513;j02_d20240422_t2049004_e2050251_b07513,143.319,31.7881,39.7716,97.6522,41.665,-129.426
74,VBD_j02_d20240422_t2047563_x0664872E_y195788N_l0188_s1245_v23,2024-04-23 03:08:33,19.578825,66.487228,1221.72,2024-04-22 20:47:56,2024-04-23 00:47:56,188,1245,0.452565,1,2529,1.7903,0.242972,0.937868,0.4,0.983032,0.75,0.134387,0.0001,0.00359415,999999,8.391357e-03,3,,,,SVDNB_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,GDNBO_j02_d20240422_t2047363_e2048592_b07513_c20240423021730552494_oeac_ops.h5,SVI04_j02_d20240422_t2047363_e2048592_b07513_c20240423021733208595_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.654741;20.029686;17.305222;12.568628;15.099334;16.811192,57.904129;72.300896;86.219093;84.740356;71.126335;57.144691,j02_d20240422_t2044445_e2046091_b07513;j02_d20240422_t2046104_e2047351_b07513;j02_d20240422_t2047363_e2048592_b07513;j02_d20240422_t2049004_e2050251_b07513,142.852,31.5432,39.7314,97.4097,42.0469,-129.789
