id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
209,VBD_npp_d20220107_t0204414_x0169425E_y429098N_l0694_s3935_v23,2022-02-15 07:02:54,42.909809,16.942493,4.80978,2022-01-07 02:04:41,2022-01-07 03:04:41,694,3935,0.193577,1,2401,0.285507,0.0875,0.725542,0.4,0.937107,0.75,1.55335e-27,0.0001,1.41634e-12,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0203246_e0204488_b52830_c20220107033737349301_oebc_ops.h5,GDNBO_npp_d20220107_t0203246_e0204488_b52830_c20220107033608307191_oebc_ops.h5,SVI04_npp_d20220107_t0203246_e0204488_b52830_c20220107033741239433_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0203246_e0204488_b52830_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.886086;51.614326;46.457672;42.094864;46.702538;47.987640,-21.091904;1.605864;21.223312;17.719601;-0.526371;-20.980234,npp_d20220107_t0159084_e0200326_b52830;npp_d20220107_t0200338_e0201580_b52830;npp_d20220107_t0201592_e0203234_b52830;npp_d20220107_t0203246_e0204488_b52830,136.442,77.1244,67.981,-64.9043,146.185,-23.5783
210,VBD_npp_d20220107_t0204379_x0172068E_y429804N_l0671_s3955_v23,2022-02-15 07:02:54,42.980450,17.206762,2.56429,2022-01-07 02:04:37,2022-01-07 03:04:37,671,3955,0.182978,1,2401,0.124336,0.0875,0.711957,0.4,0.873242,0.75,1.46259e-27,0.0001,1.37977e-12,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0203246_e0204488_b52830_c20220107033737349301_oebc_ops.h5,GDNBO_npp_d20220107_t0203246_e0204488_b52830_c20220107033608307191_oebc_ops.h5,SVI04_npp_d20220107_t0203246_e0204488_b52830_c20220107033741239433_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0203246_e0204488_b52830_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.886086;51.614326;46.457672;42.094864;46.702538;47.987640,-21.091904;1.605864;21.223312;17.719601;-0.526371;-20.980234,npp_d20220107_t0159084_e0200326_b52830;npp_d20220107_t0200338_e0201580_b52830;npp_d20220107_t0201592_e0203234_b52830;npp_d20220107_t0203246_e0204488_b52830,136.248,77.2651,68.3005,-64.4135,146.193,-23.1207
45,VBD_npp_d20220107_t0205313_x0062195E_y428120N_l0373_s2885_v23,2022-02-15 07:06:31,42.811962,6.219496,1.45224,2022-01-07 02:05:31,2022-01-07 03:05:31,373,2885,0.231845,1,2401,0.0935716,0.035,0.432231,0.4,0.773524,0.75,1.72997e-26,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0204500_e0206142_b52830_c20220107033747454314_oebc_ops.h5,GDNBO_npp_d20220107_t0204500_e0206142_b52830_c20220107033618788047_oebc_ops.h5,SVI04_npp_d20220107_t0204500_e0206142_b52830_c20220107033750750863_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0204500_e0206142_b52830_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.991558;46.698097;42.099136;37.620930;41.758945;43.082935,-20.988705;-0.535447;17.710543;14.715714;-2.369869;-21.099413,npp_d20220107_t0204500_e0206142_b52830;npp_d20220107_t0206155_e0207396_b52830;npp_d20220107_t0207409_e0209050_b52830;npp_d20220107_t0209063_e0210304_b52830,143.809,67.2449,42.2209,-72.6793,142.255,-39.7545
46,VBD_npp_d20220107_t0205277_x0064364E_y429418N_l0347_s2900_v23,2022-02-15 07:06:31,42.941780,6.436358,2.96509,2022-01-07 02:05:27,2022-01-07 03:05:27,347,2900,0.237536,1,2401,0.225156,0.035,0.697667,0.4,0.876453,0.75,1.78783e-26,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0204500_e0206142_b52830_c20220107033747454314_oebc_ops.h5,GDNBO_npp_d20220107_t0204500_e0206142_b52830_c20220107033618788047_oebc_ops.h5,SVI04_npp_d20220107_t0204500_e0206142_b52830_c20220107033750750863_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0204500_e0206142_b52830_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.991558;46.698097;42.099136;37.620930;41.758945;43.082935,-20.988705;-0.535447;17.710543;14.715714;-2.369869;-21.099413,npp_d20220107_t0204500_e0206142_b52830;npp_d20220107_t0206155_e0207396_b52830;npp_d20220107_t0207409_e0209050_b52830;npp_d20220107_t0209063_e0210304_b52830,143.622,67.2973,42.7675,-72.1187,142.25,-39.3677
47,VBD_npp_d20220107_t0205135_x0078214E_y434907N_l0221_s3011_v23,2022-02-15 07:06:31,43.490719,7.821442,3.8332,2022-01-07 02:05:13,2022-01-07 03:05:13,221,3011,0.224234,1,2401,0.277922,0.035,0.744186,0.4,0.859955,0.75,1.64245e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0204500_e0206142_b52830_c20220107033747454314_oebc_ops.h5,GDNBO_npp_d20220107_t0204500_e0206142_b52830_c20220107033618788047_oebc_ops.h5,SVI04_npp_d20220107_t0204500_e0206142_b52830_c20220107033750750863_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0204500_e0206142_b52830_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.991558;46.698097;42.099136;37.620930;41.758945;43.082935,-20.988705;-0.535447;17.710543;14.715714;-2.369869;-21.099413,npp_d20220107_t0204500_e0206142_b52830;npp_d20220107_t0206155_e0207396_b52830;npp_d20220107_t0207409_e0209050_b52830;npp_d20220107_t0209063_e0210304_b52830,142.52,68.0185,46.5647,-71.0274,142.416,-37.0642
48,VBD_npp_d20220107_t0204592_x0086488E_y442645N_l0082_s3051_v23,2022-02-15 07:06:31,44.264549,8.648783,1.67546,2022-01-07 02:04:59,2022-01-07 03:04:59,82,3051,0.232983,10,2305,0.0775703,0.035,0.299379,0.4,0.686068,0.75,1.94931e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0204500_e0206142_b52830_c20220107033747454314_oebc_ops.h5,GDNBO_npp_d20220107_t0204500_e0206142_b52830_c20220107033618788047_oebc_ops.h5,SVI04_npp_d20220107_t0204500_e0206142_b52830_c20220107033750750863_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0204500_e0206142_b52830_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.991558;46.698097;42.099136;37.620930;41.758945;43.082935,-20.988705;-0.535447;17.710543;14.715714;-2.369869;-21.099413,npp_d20220107_t0204500_e0206142_b52830;npp_d20220107_t0206155_e0207396_b52830;npp_d20220107_t0207409_e0209050_b52830;npp_d20220107_t0209063_e0210304_b52830,141.716,67.8961,47.8593,-71.0337,142.124,-35.386
49,VBD_npp_d20220107_t0205401_x0074245E_y419853N_l0450_s3052_v23,2022-02-15 07:06:31,41.985313,7.424532,1.70643,2022-01-07 02:05:40,2022-01-07 03:05:40,450,3052,0.221389,1,2401,0.141717,0.035,0.595725,0.4,0.895037,0.75,7.99052e-27,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0204500_e0206142_b52830_c20220107033747454314_oebc_ops.h5,GDNBO_npp_d20220107_t0204500_e0206142_b52830_c20220107033618788047_oebc_ops.h5,SVI04_npp_d20220107_t0204500_e0206142_b52830_c20220107033750750863_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0204500_e0206142_b52830_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.991558;46.698097;42.099136;37.620930;41.758945;43.082935,-20.988705;-0.535447;17.710543;14.715714;-2.369869;-21.099413,npp_d20220107_t0204500_e0206142_b52830;npp_d20220107_t0206155_e0207396_b52830;npp_d20220107_t0207409_e0209050_b52830;npp_d20220107_t0209063_e0210304_b52830,143.26,69.5794,47.889,-72.046,143.458,-38.6749
50,VBD_npp_d20220107_t0204557_x0090420E_y443606N_l0054_s3085_v23,2022-02-15 07:06:31,44.360641,9.041962,4.15024,2022-01-07 02:04:55,2022-01-07 03:04:55,54,3085,0.221816,1,2401,0.227048,0.035,0.758013,0.4,0.769412,0.75,1.83637e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0204500_e0206142_b52830_c20220107033747454314_oebc_ops.h5,GDNBO_npp_d20220107_t0204500_e0206142_b52830_c20220107033618788047_oebc_ops.h5,SVI04_npp_d20220107_t0204500_e0206142_b52830_c20220107033750750863_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0204500_e0206142_b52830_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.991558;46.698097;42.099136;37.620930;41.758945;43.082935,-20.988705;-0.535447;17.710543;14.715714;-2.369869;-21.099413,npp_d20220107_t0204500_e0206142_b52830;npp_d20220107_t0206155_e0207396_b52830;npp_d20220107_t0207409_e0209050_b52830;npp_d20220107_t0209063_e0210304_b52830,141.429,68.1757,48.889,-70.5095,142.201,-34.7723
51,VBD_npp_d20220107_t0205241_x0081549E_y427475N_l0315_s3086_v23,2022-02-15 07:06:31,42.747498,8.154935,6.12368,2022-01-07 02:05:24,2022-01-07 03:05:24,315,3086,0.21769,1,2401,0.418618,0.035,0.815416,0.4,0.912668,0.75,9.92283e-27,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0204500_e0206142_b52830_c20220107033747454314_oebc_ops.h5,GDNBO_npp_d20220107_t0204500_e0206142_b52830_c20220107033618788047_oebc_ops.h5,SVI04_npp_d20220107_t0204500_e0206142_b52830_c20220107033750750863_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0204500_e0206142_b52830_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.991558;46.698097;42.099136;37.620930;41.758945;43.082935,-20.988705;-0.535447;17.710543;14.715714;-2.369869;-21.099413,npp_d20220107_t0204500_e0206142_b52830;npp_d20220107_t0206155_e0207396_b52830;npp_d20220107_t0207409_e0209050_b52830;npp_d20220107_t0209063_e0210304_b52830,142.533,69.3109,48.9127,-70.975,143.164,-37.1014
52,VBD_npp_d20220107_t0205348_x0078350E_y421467N_l0412_s3086_v23,2022-02-15 07:06:31,42.146732,7.835003,3.49004,2022-01-07 02:05:34,2022-01-07 03:05:34,412,3086,0.212853,1,2401,0.271519,0.035,0.741553,0.4,0.908461,0.75,7.63056e-27,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0204500_e0206142_b52830_c20220107033747454314_oebc_ops.h5,GDNBO_npp_d20220107_t0204500_e0206142_b52830_c20220107033618788047_oebc_ops.h5,SVI04_npp_d20220107_t0204500_e0206142_b52830_c20220107033750750863_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0204500_e0206142_b52830_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.991558;46.698097;42.099136;37.620930;41.758945;43.082935,-20.988705;-0.535447;17.710543;14.715714;-2.369869;-21.099413,npp_d20220107_t0204500_e0206142_b52830;npp_d20220107_t0206155_e0207396_b52830;npp_d20220107_t0207409_e0209050_b52830;npp_d20220107_t0209063_e0210304_b52830,142.934,69.7713,48.9141,-71.1838,143.511,-37.9825
53,VBD_npp_d20220107_t0204574_x0090865E_y442076N_l0074_s3098_v23,2022-02-15 07:06:31,44.207619,9.086540,1.82985,2022-01-07 02:04:57,2022-01-07 03:04:57,74,3098,0.231703,2,2337,0.128846,0.035,0.507484,0.4,0.723882,0.75,1.67884e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0204500_e0206142_b52830_c20220107033747454314_oebc_ops.h5,GDNBO_npp_d20220107_t0204500_e0206142_b52830_c20220107033618788047_oebc_ops.h5,SVI04_npp_d20220107_t0204500_e0206142_b52830_c20220107033750750863_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0204500_e0206142_b52830_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.991558;46.698097;42.099136;37.620930;41.758945;43.082935,-20.988705;-0.535447;17.710543;14.715714;-2.369869;-21.099413,npp_d20220107_t0204500_e0206142_b52830;npp_d20220107_t0206155_e0207396_b52830;npp_d20220107_t0207409_e0209050_b52830;npp_d20220107_t0209063_e0210304_b52830,141.451,68.4077,49.2798,-70.2714,142.345,-34.808
54,VBD_npp_d20220107_t0205188_x0085270E_y430197N_l0263_s3109_v23,2022-02-15 07:06:31,43.019741,8.527008,1.13922,2022-01-07 02:05:18,2022-01-07 03:05:18,263,3109,0.21954,10,2305,0.0570703,0.035,0.294484,0.4,0.599657,0.75,1.05071e-26,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0204500_e0206142_b52830_c20220107033747454314_oebc_ops.h5,GDNBO_npp_d20220107_t0204500_e0206142_b52830_c20220107033618788047_oebc_ops.h5,SVI04_npp_d20220107_t0204500_e0206142_b52830_c20220107033750750863_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0204500_e0206142_b52830_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.991558;46.698097;42.099136;37.620930;41.758945;43.082935,-20.988705;-0.535447;17.710543;14.715714;-2.369869;-21.099413,npp_d20220107_t0204500_e0206142_b52830;npp_d20220107_t0206155_e0207396_b52830;npp_d20220107_t0207409_e0209050_b52830;npp_d20220107_t0209063_e0210304_b52830,142.197,69.3361,49.6053,-70.9172,143.101,-36.3816
55,VBD_npp_d20220107_t0205152_x0086489E_y431846N_l0235_s3112_v23,2022-02-15 07:06:31,43.184635,8.648915,1.75394,2022-01-07 02:05:15,2022-01-07 03:05:15,235,3112,0.216125,1,2401,0.113057,0.035,0.671563,0.4,0.773076,0.75,1.10851e-26,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0204500_e0206142_b52830_c20220107033747454314_oebc_ops.h5,GDNBO_npp_d20220107_t0204500_e0206142_b52830_c20220107033618788047_oebc_ops.h5,SVI04_npp_d20220107_t0204500_e0206142_b52830_c20220107033750750863_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0204500_e0206142_b52830_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.991558;46.698097;42.099136;37.620930;41.758945;43.082935,-20.988705;-0.535447;17.710543;14.715714;-2.369869;-21.099413,npp_d20220107_t0204500_e0206142_b52830;npp_d20220107_t0206155_e0207396_b52830;npp_d20220107_t0207409_e0209050_b52830;npp_d20220107_t0209063_e0210304_b52830,142.066,69.2465,49.6929,-70.602,143.015,-36.0989
56,VBD_npp_d20220107_t0205152_x0086820E_y432127N_l0230_s3114_v23,2022-02-15 07:06:31,43.212654,8.682038,4.84971,2022-01-07 02:05:15,2022-01-07 03:05:15,230,3114,0.217619,1,2401,0.332794,0.035,0.752893,0.4,0.899887,0.75,1.1132e-26,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0204500_e0206142_b52830_c20220107033747454314_oebc_ops.h5,GDNBO_npp_d20220107_t0204500_e0206142_b52830_c20220107033618788047_oebc_ops.h5,SVI04_npp_d20220107_t0204500_e0206142_b52830_c20220107033750750863_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0204500_e0206142_b52830_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.991558;46.698097;42.099136;37.620930;41.758945;43.082935,-20.988705;-0.535447;17.710543;14.715714;-2.369869;-21.099413,npp_d20220107_t0204500_e0206142_b52830;npp_d20220107_t0206155_e0207396_b52830;npp_d20220107_t0207409_e0209050_b52830;npp_d20220107_t0209063_e0210304_b52830,142.033,69.2465,49.7533,-70.8484,143.007,-36.0294
57,VBD_npp_d20220107_t0205010_x0093713E_y439296N_l0103_s3142_v23,2022-02-15 07:06:31,43.929630,9.371284,0.998719,2022-01-07 02:05:01,2022-01-07 03:05:01,103,3142,0.229213,10,2305,0.0353805,0.035,0.186925,0.4,0.71445,0.75,1.34254e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0204500_e0206142_b52830_c20220107033747454314_oebc_ops.h5,GDNBO_npp_d20220107_t0204500_e0206142_b52830_c20220107033618788047_oebc_ops.h5,SVI04_npp_d20220107_t0204500_e0206142_b52830_c20220107033750750863_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0204500_e0206142_b52830_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.991558;46.698097;42.099136;37.620930;41.758945;43.082935,-20.988705;-0.535447;17.710543;14.715714;-2.369869;-21.099413,npp_d20220107_t0204500_e0206142_b52830;npp_d20220107_t0206155_e0207396_b52830;npp_d20220107_t0207409_e0209050_b52830;npp_d20220107_t0209063_e0210304_b52830,141.352,69.0384,50.5891,-70.2495,142.692,-34.5762
58,VBD_npp_d20220107_t0205330_x0084487E_y420964N_l0397_s3152_v23,2022-02-15 07:06:31,42.096355,8.448711,2.17908,2022-01-07 02:05:33,2022-01-07 03:05:33,397,3152,0.226297,1,2401,0.15218,0.035,0.596524,0.4,0.768926,0.75,6.27813e-27,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0204500_e0206142_b52830_c20220107033747454314_oebc_ops.h5,GDNBO_npp_d20220107_t0204500_e0206142_b52830_c20220107033618788047_oebc_ops.h5,SVI04_npp_d20220107_t0204500_e0206142_b52830_c20220107033750750863_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0204500_e0206142_b52830_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.991558;46.698097;42.099136;37.620930;41.758945;43.082935,-20.988705;-0.535447;17.710543;14.715714;-2.369869;-21.099413,npp_d20220107_t0204500_e0206142_b52830;npp_d20220107_t0206155_e0207396_b52830;npp_d20220107_t0207409_e0209050_b52830;npp_d20220107_t0209063_e0210304_b52830,142.528,70.4415,50.8692,-70.7288,143.821,-37.1417
59,VBD_npp_d20220107_t0204557_x0098556E_y440829N_l0063_s3181_v23,2022-02-15 07:06:31,44.082905,9.855639,12.3997,2022-01-07 02:04:55,2022-01-07 03:04:55,63,3181,0.207234,1,2401,0.447706,0.035,0.824035,0.4,0.843535,0.75,1.2802e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0204500_e0206142_b52830_c20220107033747454314_oebc_ops.h5,GDNBO_npp_d20220107_t0204500_e0206142_b52830_c20220107033618788047_oebc_ops.h5,SVI04_npp_d20220107_t0204500_e0206142_b52830_c20220107033750750863_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0204500_e0206142_b52830_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.991558;46.698097;42.099136;37.620930;41.758945;43.082935,-20.988705;-0.535447;17.710543;14.715714;-2.369869;-21.099413,npp_d20220107_t0204500_e0206142_b52830;npp_d20220107_t0206155_e0207396_b52830;npp_d20220107_t0207409_e0209050_b52830;npp_d20220107_t0209063_e0210304_b52830,140.987,69.3283,51.6986,-69.4804,142.751,-33.7899
60,VBD_npp_d20220107_t0204574_x0098923E_y440483N_l0067_s3187_v23,2022-02-15 07:06:31,44.048347,9.892254,18.153,2022-01-07 02:04:57,2022-01-07 03:04:57,67,3187,0.197702,1,2401,0.677847,0.035,0.857493,0.4,0.808519,0.75,1.24441e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0204500_e0206142_b52830_c20220107033747454314_oebc_ops.h5,GDNBO_npp_d20220107_t0204500_e0206142_b52830_c20220107033618788047_oebc_ops.h5,SVI04_npp_d20220107_t0204500_e0206142_b52830_c20220107033750750863_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0204500_e0206142_b52830_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.991558;46.698097;42.099136;37.620930;41.758945;43.082935,-20.988705;-0.535447;17.710543;14.715714;-2.369869;-21.099413,npp_d20220107_t0204500_e0206142_b52830;npp_d20220107_t0206155_e0207396_b52830;npp_d20220107_t0207409_e0209050_b52830;npp_d20220107_t0209063_e0210304_b52830,140.969,69.4126,51.8728,-70.0716,142.797,-33.7504
61,VBD_npp_d20220107_t0204574_x0099889E_y440376N_l0065_s3197_v23,2022-02-15 07:06:31,44.037613,9.988861,1.50675,2022-01-07 02:04:57,2022-01-07 03:04:57,65,3197,0.193363,2,2337,0.0389462,0.035,0.799114,0.4,0.33226,0.75,1.21152e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0204500_e0206142_b52830_c20220107033747454314_oebc_ops.h5,GDNBO_npp_d20220107_t0204500_e0206142_b52830_c20220107033618788047_oebc_ops.h5,SVI04_npp_d20220107_t0204500_e0206142_b52830_c20220107033750750863_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0204500_e0206142_b52830_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.991558;46.698097;42.099136;37.620930;41.758945;43.082935,-20.988705;-0.535447;17.710543;14.715714;-2.369869;-21.099413,npp_d20220107_t0204500_e0206142_b52830;npp_d20220107_t0206155_e0207396_b52830;npp_d20220107_t0207409_e0209050_b52830;npp_d20220107_t0209063_e0210304_b52830,140.908,69.5222,52.1595,-70.104,142.844,-33.6163
62,VBD_npp_d20220107_t0204574_x0100184E_y440150N_l0067_s3201_v23,2022-02-15 07:06:31,44.015030,10.018388,5.11465,2022-01-07 02:04:57,2022-01-07 03:04:57,67,3201,0.198627,1,2401,0.306753,0.035,0.74892,0.4,0.853885,0.75,1.19005e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0204500_e0206142_b52830_c20220107033747454314_oebc_ops.h5,GDNBO_npp_d20220107_t0204500_e0206142_b52830_c20220107033618788047_oebc_ops.h5,SVI04_npp_d20220107_t0204500_e0206142_b52830_c20220107033750750863_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0204500_e0206142_b52830_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.991558;46.698097;42.099136;37.620930;41.758945;43.082935,-20.988705;-0.535447;17.710543;14.715714;-2.369869;-21.099413,npp_d20220107_t0204500_e0206142_b52830;npp_d20220107_t0206155_e0207396_b52830;npp_d20220107_t0207409_e0209050_b52830;npp_d20220107_t0209063_e0210304_b52830,140.896,69.5779,52.2737,-69.9828,142.874,-33.589
