id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
13,VBD_npp_d20220122_t0223230_x0102754E_y434694N_l0437_s3709_v23,2022-02-16 17:58:57,43.469391,10.275365,6.33176,2022-01-22 02:23:23,2022-01-22 03:23:23,437,3709,0.204318,1,2273,0.311265,0.274292,0.668055,0.4,0.821162,0.75,0.0610912,0.0001,1.37468e-05,999999,-1.110792e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,136.848,70.6262,64.0107,-66.3254,35.6461,172.158
14,VBD_npp_d20220122_t0223301_x0100405E_y430066N_l0511_s3716_v23,2022-02-16 17:58:57,43.006599,10.040530,10.0765,2022-01-22 02:23:30,2022-01-22 03:23:30,511,3716,0.210577,1,2529,0.518757,0.25225,0.85221,0.4,0.930713,0.75,0.0615112,0.0001,1.64124e-05,999999,1.570486e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,137.142,70.9013,64.1464,-66.1981,35.2035,171.711
15,VBD_npp_d20220122_t0223408_x0098222E_y424856N_l0594_s3729_v23,2022-02-16 17:58:57,42.485600,9.822194,11.1311,2022-01-22 02:23:40,2022-01-22 03:23:40,594,3729,0.211004,1,2529,0.521629,0.241693,0.788197,0.4,0.858694,0.75,0.0619916,0.0001,1.55388e-05,999999,7.642879e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,137.432,71.2723,64.3945,-66.8891,34.7012,171.294
16,VBD_npp_d20220122_t0223461_x0098496E_y420560N_l0652_s3759_v23,2022-02-16 17:58:57,42.055973,9.849643,4.9564,2022-01-22 02:23:46,2022-01-22 03:23:46,652,3759,0.210293,1,2529,0.298666,0.211841,0.683989,0.4,0.869623,0.75,0.0623962,0.0001,1.51795e-05,999999,1.770697e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,137.533,71.7628,64.9454,-66.5773,34.2655,171.284
17,VBD_npp_d20220122_t0223514_x0098087E_y416949N_l0704_s3778_v23,2022-02-16 17:58:57,41.694939,9.808749,12.9722,2022-01-22 02:23:51,2022-01-22 03:23:51,704,3778,0.203393,1,2529,0.547808,0.234803,0.835262,0.4,0.877912,0.75,0.0625698,0.0001,1.50374e-05,999999,-1.393531e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,137.658,72.1214,65.2906,-66.524,33.9063,171.166
18,VBD_npp_d20220122_t0222438_x0124224E_y453358N_l0082_s3782_v23,2022-02-16 17:58:57,45.335758,12.422398,8.9589,2022-01-22 02:22:43,2022-01-22 03:22:43,82,3782,0.150116,1,2529,0.32938,0.28351,0.797618,0.4,0.755662,0.75,0.059401,0.0001,3.62598e-06,999999,-1.641010e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,134.893,70.6835,65.3771,-64.5596,37.3732,175.769
19,VBD_npp_d20220122_t0222438_x0124267E_y453267N_l0083_s3783_v23,2022-02-16 17:58:57,45.326694,12.426692,28.7255,2022-01-22 02:22:43,2022-01-22 03:22:43,83,3783,0.148907,1,2529,0.751225,0.290888,0.792335,0.4,0.929339,0.75,0.0594101,0.0001,3.64099e-06,999999,-2.065415e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,134.893,70.6961,65.3945,-64.5239,37.3638,175.776
20,VBD_npp_d20220122_t0222420_x0124722E_y453523N_l0077_s3785_v23,2022-02-16 17:58:57,45.352280,12.472158,8.70612,2022-01-22 02:22:42,2022-01-22 03:22:42,77,3785,0.154384,2,2209,0.307377,0.247931,0.761832,0.4,0.742127,0.75,0.0593829,0.0001,3.896e-06,999999,4.054835e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,134.859,70.7079,65.4284,-64.1507,37.3876,175.841
21,VBD_npp_d20220122_t0222420_x0124850E_y453556N_l0076_s3786_v23,2022-02-16 17:58:57,45.355556,12.484972,6.60967,2022-01-22 02:22:42,2022-01-22 03:22:42,76,3786,0.155237,2,2209,0.234604,0.232103,0.761832,0.4,0.657283,0.75,0.0593806,0.0001,3.81983e-06,999999,1.315945e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,134.85,70.7169,65.446,-64.1742,37.3902,175.863
22,VBD_npp_d20220122_t0222456_x0125922E_y450926N_l0107_s3814_v23,2022-02-16 17:58:57,45.092575,12.592159,67.4653,2022-01-22 02:22:45,2022-01-22 03:22:45,107,3814,0.155593,11,18913,1.06943,0.276491,0.850257,0.4,0.906083,0.75,0.059651,0.0001,3.23597e-06,999999,-1.237272e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.379336,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,134.854,71.0787,65.9439,-64.1643,37.1185,176.039
23,VBD_npp_d20220122_t0222563_x0124283E_y445167N_l0194_s3839_v23,2022-02-16 17:58:57,44.516651,12.428312,9.24969,2022-01-22 02:22:56,2022-01-22 03:22:56,194,3839,0.146702,2,2209,0.308328,0.279872,0.73266,0.4,0.706644,0.75,0.0602214,0.0001,2.94365e-06,999999,-1.431740e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,135.119,71.5126,66.3859,-64.6674,36.5433,175.781
24,VBD_npp_d20220122_t0222545_x0124929E_y445189N_l0190_s3844_v23,2022-02-16 17:58:57,44.518894,12.492897,30.972,2022-01-22 02:22:54,2022-01-22 03:22:54,190,3844,0.149902,1,2529,0.668617,0.263352,0.716409,0.4,0.854538,0.75,0.0602162,0.0001,3.13703e-06,999999,-4.815133e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,135.08,71.5635,66.4761,-64.223,36.5425,175.878
25,VBD_npp_d20220122_t0222563_x0125077E_y444948N_l0193_s3848_v23,2022-02-16 17:58:57,44.494827,12.507676,10.7501,2022-01-22 02:22:56,2022-01-22 03:22:56,193,3848,0.156802,1,2529,0.353278,0.244149,0.69404,0.4,0.769706,0.75,0.0602466,0.0001,2.71982e-06,999999,6.230410e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,135.072,71.607,66.5386,-64.6329,36.5171,175.913
26,VBD_npp_d20220122_t0222580_x0126348E_y443044N_l0213_s3873_v23,2022-02-16 17:58:57,44.304428,12.634810,10.9332,2022-01-22 02:22:58,2022-01-22 03:22:58,213,3873,0.162208,1,2529,0.414516,0.260375,0.715106,0.4,0.828953,0.75,0.0604407,0.0001,2.42051e-06,999999,-3.103129e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,135.041,71.9124,66.9601,-64.4367,36.318,176.121
27,VBD_npp_d20220122_t0222580_x0126393E_y442953N_l0214_s3874_v23,2022-02-16 17:58:57,44.295322,12.639290,8.80123,2022-01-22 02:22:58,2022-01-22 03:22:58,214,3874,0.165124,2,2465,0.341127,0.245052,0.715106,0.4,0.690335,0.75,0.0604494,0.0001,2.42903e-06,999999,5.711148e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,135.041,71.9252,66.977,-64.4028,36.3086,176.127
28,VBD_npp_d20220122_t0223372_x0117618E_y420592N_l0564_s3945_v23,2022-02-16 17:58:57,42.059196,11.761837,20.3252,2022-01-22 02:23:37,2022-01-22 03:23:37,564,3945,0.201188,1,2529,0.690932,0.213189,0.755403,0.4,0.919248,0.75,0.062557,0.0001,2.94443e-06,999999,8.486000e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,136.203,73.4601,68.1392,-65.4658,34.0947,174.619
29,VBD_npp_d20220122_t0222563_x0133934E_y440863N_l0206_s3958_v23,2022-02-16 17:58:57,44.086346,13.393449,9.70866,2022-01-22 02:22:56,2022-01-22 03:22:56,206,3958,0.187815,1,2529,0.388714,0.279486,0.684441,0.4,0.82918,0.75,0.0606811,0.0001,1.3014e-06,999999,-1.409572e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,134.594,72.805,68.3556,-63.6171,36.0662,177.378
30,VBD_npp_d20220122_t0222545_x0137627E_y440879N_l0188_s3991_v23,2022-02-16 17:58:57,44.087868,13.762674,4.97258,2022-01-22 02:22:54,2022-01-22 03:22:54,188,3991,0.186535,1,2273,0.203459,0.198509,0.658804,0.4,0.892618,0.75,0.0606078,0.0001,9.22384e-07,999999,3.248268e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,134.345,73.1301,68.8937,-63.4059,36.057,177.994
31,VBD_npp_d20220122_t0223034_x0134391E_y436657N_l0262_s3992_v23,2022-02-16 17:58:57,43.665699,13.439102,11.754,2022-01-22 02:23:03,2022-01-22 03:23:03,262,3992,0.141367,1,2529,0.362373,0.294231,0.7464,0.4,0.847467,0.75,0.0610138,0.0001,1.03646e-06,999999,-2.257678e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,134.664,73.27,68.8991,-63.9045,35.6383,177.479
