id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
46,VBD_npp_d20220123_t0204398_x0147257E_y421973N_l0558_s3761_v23,2022-02-16 18:41:37,42.197296,14.725666,6.62312,2022-01-23 02:04:39,2022-01-23 03:04:39,558,3761,0.15858,1,2529,0.285622,0.195453,0.769696,0.4,0.758884,0.75,0.041348,0.0001,0.000208458,999999,-4.175072e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,137.312,71.3976,64.9791,-66.4146,42.1589,156.377
47,VBD_npp_d20220123_t0204398_x0149501E_y422144N_l0546_s3782_v23,2022-02-16 18:41:37,42.214371,14.950082,5.43693,2022-01-23 02:04:39,2022-01-23 03:04:39,546,3782,0.182054,11,18913,0.264368,0.150526,0.742103,0.4,0.769174,0.75,0.0413923,0.0001,0.000164468,999999,1.559210e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.406959,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,137.149,71.5879,65.3657,-66.6568,42.1077,156.707
48,VBD_npp_d20220123_t0204398_x0149426E_y422018N_l0548_s3782_v23,2022-02-16 18:41:37,42.201797,14.942614,9.24683,2022-01-23 02:04:39,2022-01-23 03:04:39,548,3782,0.202397,11,18913,0.435901,0.156349,0.760399,0.4,0.892907,0.75,0.0413995,0.0001,0.000168092,999999,-4.053997e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.214533,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,137.158,71.5938,65.3654,-66.5965,42.0982,156.691
49,VBD_npp_d20220123_t0204345_x0160013E_y421616N_l0505_s3887_v23,2022-02-16 18:41:37,42.161633,16.001295,6.81733,2022-01-23 02:04:34,2022-01-23 03:04:34,505,3887,0.204318,1,2529,0.347673,0.140476,0.7902,0.4,0.876704,0.75,0.0416773,0.0001,9.46918e-05,999999,1.124746e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,136.44,72.5822,67.1901,-65.6783,41.7616,158.178
50,VBD_npp_d20220123_t0204380_x0161727E_y419258N_l0530_s3920_v23,2022-02-16 18:41:37,41.925770,16.172726,6.39795,2022-01-23 02:04:38,2022-01-23 03:04:38,530,3920,0.174372,1,2529,0.316715,0.191025,0.727038,0.4,0.896731,0.75,0.0419012,0.0001,7.79301e-05,999999,-3.748212e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,136.378,72.9866,67.7326,-65.8113,41.4883,158.35
51,VBD_npp_d20220123_t0204149_x0175304E_y429233N_l0327_s3981_v23,2022-02-16 18:41:37,42.923256,17.530430,12.5325,2022-01-23 02:04:14,2022-01-23 03:04:14,327,3981,0.182836,1,2529,0.452803,0.157277,0.813356,0.4,0.829122,0.75,0.0413243,0.0001,4.02226e-05,999999,-4.949198e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,135.196,73.1361,68.7269,-64.4921,42.1012,160.602
52,VBD_npp_d20220123_t0204273_x0172231E_y422112N_l0440_s4001_v23,2022-02-16 18:41:37,42.211220,17.223141,6.30485,2022-01-23 02:04:27,2022-01-23 03:04:27,440,4001,0.205669,1,2529,0.318152,0.130423,0.744742,0.4,0.902872,0.75,0.041761,0.0001,4.50196e-05,999999,2.093826e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,135.58,73.5999,69.0373,-64.8079,41.4882,159.949
13,VBD_npp_d20220123_t0205083_x0063618E_y427292N_l0042_s2895_v23,2022-02-16 18:41:37,42.729248,6.361795,3.11956,2022-01-23 02:05:08,2022-01-23 03:05:08,42,2895,0.222883,1,2529,0.231632,0.197601,0.691016,0.4,0.887578,0.75,0.038368,0.0001,0.00680614,999999,-1.727287e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0205044_e0206286_b53057_c20220123033742661343_oecc_ops.h5,GDNBO_npp_d20220123_t0205044_e0206286_b53057_c20220123033617768058_oecc_ops.h5,SVI04_npp_d20220123_t0205044_e0206286_b53057_c20220123033745833643_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0205044_e0206286_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.818214;44.507984;40.123154;35.596519;39.559776;40.906170,-20.938751;-1.301425;16.410147;13.630116;-3.034088;-21.133957,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,142.7,62.3949,42.5837,-72.2991,45.6311,145.417
14,VBD_npp_d20220123_t0205047_x0064645E_y428854N_l0016_s2897_v23,2022-02-16 18:41:37,42.885387,6.464534,18.6739,2022-01-23 02:05:04,2022-01-23 03:05:04,16,2897,0.229711,1,2529,0.778156,0.188705,0.867424,0.4,0.965113,0.75,0.0382896,0.0001,0.0069676,999999,-9.892362e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0205044_e0206286_b53057_c20220123033742661343_oecc_ops.h5,GDNBO_npp_d20220123_t0205044_e0206286_b53057_c20220123033617768058_oecc_ops.h5,SVI04_npp_d20220123_t0205044_e0206286_b53057_c20220123033745833643_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0205044_e0206286_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.818214;44.507984;40.123154;35.596519;39.559776;40.906170,-20.938751;-1.301425;16.410147;13.630116;-3.034088;-21.133957,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,142.571,62.3127,42.6616,-71.8152,45.724,145.619
15,VBD_npp_d20220123_t0205065_x0064657E_y428815N_l0017_s2898_v23,2022-02-16 18:41:37,42.881500,6.465707,21.2389,2022-01-23 02:05:06,2022-01-23 03:05:06,17,2898,0.222456,1,2529,0.78924,0.183909,0.867424,0.4,0.964788,0.75,0.0382976,0.0001,0.00613964,999999,-5.913155e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0205044_e0206286_b53057_c20220123033742661343_oecc_ops.h5,GDNBO_npp_d20220123_t0205044_e0206286_b53057_c20220123033617768058_oecc_ops.h5,SVI04_npp_d20220123_t0205044_e0206286_b53057_c20220123033745833643_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0205044_e0206286_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.818214;44.507984;40.123154;35.596519;39.559776;40.906170,-20.938751;-1.301425;16.410147;13.630116;-3.034088;-21.133957,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,142.567,62.3269,42.6997,-72.826,45.7173,145.627
16,VBD_npp_d20220123_t0205083_x0069294E_y425659N_l0046_s2962_v23,2022-02-16 18:41:37,42.565887,6.929422,6.16131,2022-01-23 02:05:08,2022-01-23 03:05:08,46,2962,0.223096,1,2529,0.419667,0.144267,0.80495,0.4,0.927908,0.75,0.0386926,0.0001,0.0062163,999999,2.697605e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0205044_e0206286_b53057_c20220123033742661343_oecc_ops.h5,GDNBO_npp_d20220123_t0205044_e0206286_b53057_c20220123033617768058_oecc_ops.h5,SVI04_npp_d20220123_t0205044_e0206286_b53057_c20220123033745833643_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0205044_e0206286_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.818214;44.507984;40.123154;35.596519;39.559776;40.906170,-20.938751;-1.301425;16.410147;13.630116;-3.034088;-21.133957,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,142.404,63.2184,44.9117,-71.6763,45.2566,146.057
17,VBD_npp_d20220123_t0205118_x0077165E_y421925N_l0072_s3062_v23,2022-02-16 18:41:37,42.192490,7.716525,7.12914,2022-01-23 02:05:11,2022-01-23 03:05:11,72,3062,0.220536,1,2529,0.445352,0.162742,0.834998,0.4,0.927911,0.75,0.0392441,0.0001,0.00475345,999999,1.164833e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0205044_e0206286_b53057_c20220123033742661343_oecc_ops.h5,GDNBO_npp_d20220123_t0205044_e0206286_b53057_c20220123033617768058_oecc_ops.h5,SVI04_npp_d20220123_t0205044_e0206286_b53057_c20220123033745833643_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0205044_e0206286_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.818214;44.507984;40.123154;35.596519;39.559776;40.906170,-20.938751;-1.301425;16.410147;13.630116;-3.034088;-21.133957,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,142.036,64.5281,48.2013,-71.5338,44.611,146.892
18,VBD_npp_d20220123_t0205136_x0087175E_y417674N_l0096_s3189_v23,2022-02-16 18:41:37,41.767422,8.717534,4.18715,2022-01-23 02:05:13,2022-01-23 03:05:13,96,3189,0.209652,1,2529,0.292219,0.176252,0.770603,0.4,0.866641,0.75,0.0399002,0.0001,0.00358701,999999,-2.324121e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0205044_e0206286_b53057_c20220123033742661343_oecc_ops.h5,GDNBO_npp_d20220123_t0205044_e0206286_b53057_c20220123033617768058_oecc_ops.h5,SVI04_npp_d20220123_t0205044_e0206286_b53057_c20220123033745833643_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0205044_e0206286_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.818214;44.507984;40.123154;35.596519;39.559776;40.906170,-20.938751;-1.301425;16.410147;13.630116;-3.034088;-21.133957,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,141.532,66.0912,51.9263,-70.4738,43.8401,147.991
19,VBD_npp_d20220123_t0205047_x0097819E_y420494N_l0016_s3281_v23,2022-02-16 18:41:37,42.049450,9.781940,5.39988,2022-01-23 02:05:04,2022-01-23 03:05:04,16,3281,0.222812,1,2529,0.362866,0.158834,0.788975,0.4,0.901009,0.75,0.0400484,0.0001,0.00239437,999999,-6.450230e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0205044_e0206286_b53057_c20220123033742661343_oecc_ops.h5,GDNBO_npp_d20220123_t0205044_e0206286_b53057_c20220123033617768058_oecc_ops.h5,SVI04_npp_d20220123_t0205044_e0206286_b53057_c20220123033745833643_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0205044_e0206286_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.818214;44.507984;40.123154;35.596519;39.559776;40.906170,-20.938751;-1.301425;16.410147;13.630116;-3.034088;-21.133957,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,140.719,66.8353,54.4393,-69.7484,43.6819,149.533
20,VBD_npp_d20220123_t0205065_x0097821E_y420443N_l0017_s3282_v23,2022-02-16 18:41:37,42.044281,9.782091,5.86804,2022-01-23 02:05:06,2022-01-23 03:05:06,17,3282,0.220678,1,2529,0.38012,0.161127,0.788975,0.4,0.895615,0.75,0.0400563,0.0001,0.00210563,999999,-8.660390e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0205044_e0206286_b53057_c20220123033742661343_oecc_ops.h5,GDNBO_npp_d20220123_t0205044_e0206286_b53057_c20220123033617768058_oecc_ops.h5,SVI04_npp_d20220123_t0205044_e0206286_b53057_c20220123033745833643_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0205044_e0206286_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.818214;44.507984;40.123154;35.596519;39.559776;40.906170,-20.938751;-1.301425;16.410147;13.630116;-3.034088;-21.133957,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,140.716,66.8489,54.4667,-70.4413,43.6747,149.54
21,VBD_npp_d20220123_t0205065_x0098568E_y420243N_l0017_s3291_v23,2022-02-16 18:41:37,42.024303,9.856805,13.42,2022-01-23 02:05:06,2022-01-23 03:05:06,17,3291,0.217975,1,2529,0.616743,0.171622,0.866532,0.4,0.952165,0.75,0.0400965,0.0001,0.00203904,999999,-1.877728e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0205044_e0206286_b53057_c20220123033742661343_oecc_ops.h5,GDNBO_npp_d20220123_t0205044_e0206286_b53057_c20220123033617768058_oecc_ops.h5,SVI04_npp_d20220123_t0205044_e0206286_b53057_c20220123033745833643_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0205044_e0206286_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.818214;44.507984;40.123154;35.596519;39.559776;40.906170,-20.938751;-1.301425;16.410147;13.630116;-3.034088;-21.133957,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,140.673,66.948,54.6933,-70.3905,43.6288,149.631
22,VBD_npp_d20220123_t0205563_x0090876E_y390525N_l0469_s3378_v23,2022-02-16 18:41:37,39.052498,9.087615,4.55017,2022-01-23 02:05:56,2022-01-23 03:05:56,469,3378,0.205029,2,2465,0.204843,0.191391,0.781913,0.4,0.647152,0.75,0.0420373,0.0001,0.00252429,999999,-3.783449e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0205044_e0206286_b53057_c20220123033742661343_oecc_ops.h5,GDNBO_npp_d20220123_t0205044_e0206286_b53057_c20220123033617768058_oecc_ops.h5,SVI04_npp_d20220123_t0205044_e0206286_b53057_c20220123033745833643_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0205044_e0206286_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.818214;44.507984;40.123154;35.596519;39.559776;40.906170,-20.938751;-1.301425;16.410147;13.630116;-3.034088;-21.133957,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,142.164,69.8502,56.8775,-71.0216,41.2988,147.111
23,VBD_npp_d20220123_t0205296_x0101116E_y403937N_l0238_s3409_v23,2022-02-16 18:41:37,40.393730,10.111626,2.40847,2022-01-23 02:05:29,2022-01-23 03:05:29,238,3409,0.22082,1,2273,0.157067,0.129386,0.558584,0.4,0.757431,0.75,0.0414297,0.0001,0.00186561,999999,2.193772e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0205044_e0206286_b53057_c20220123033742661343_oecc_ops.h5,GDNBO_npp_d20220123_t0205044_e0206286_b53057_c20220123033617768058_oecc_ops.h5,SVI04_npp_d20220123_t0205044_e0206286_b53057_c20220123033745833643_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0205044_e0206286_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.818214;44.507984;40.123154;35.596519;39.559776;40.906170,-20.938751;-1.301425;16.410147;13.630116;-3.034088;-21.133957,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,141.037,69.1588,57.6294,-69.807,42.0743,149.195
24,VBD_npp_d20220123_t0205083_x0108102E_y415826N_l0042_s3412_v23,2022-02-16 18:41:37,41.582600,10.810234,3.12967,2022-01-23 02:05:08,2022-01-23 03:05:08,42,3412,0.215343,1,2529,0.19834,0.154689,0.650382,0.4,0.770307,0.75,0.0407219,0.0001,0.00141794,999999,-2.454018e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0205044_e0206286_b53057_c20220123033742661343_oecc_ops.h5,GDNBO_npp_d20220123_t0205044_e0206286_b53057_c20220123033617768058_oecc_ops.h5,SVI04_npp_d20220123_t0205044_e0206286_b53057_c20220123033745833643_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0205044_e0206286_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.818214;44.507984;40.123154;35.596519;39.559776;40.906170,-20.938751;-1.301425;16.410147;13.630116;-3.034088;-21.133957,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,140.178,68.412,57.6997,-69.3666,42.8805,150.708
