id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
80,VBD_npp_d20220101_t0039215_x0148754E_y359994N_l0082_s1677_v23,2022-02-14 20:40:08,35.999435,14.875422,7.93187,2022-01-01 00:39:21,2022-01-01 01:39:21,82,1677,0.260653,1,2401,0.520103,0.035,0.879158,0.4,0.949663,0.75,1.09494e-25,0.0001,3.4475e-238,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0039123_e0040365_b52744_c20220101021318555590_oeac_ops.h5,GDNBO_npp_d20220101_t0039123_e0040365_b52744_c20220101021141137319_oeac_ops.h5,SVI04_npp_d20220101_t0039123_e0040365_b52744_c20220101021322997572_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0039123_e0040365_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.496834;36.104496;32.409065;27.752625;31.126896;32.577026,0.730531;17.953596;34.000645;31.795692;16.503620;0.321586,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,155.599,64.4313,20.2634,99.9459,135.606,89.1838
81,VBD_npp_d20220101_t0039215_x0148595E_y359195N_l0094_s1677_v23,2022-02-14 20:40:08,35.919525,14.859546,3.21703,2022-01-01 00:39:21,2022-01-01 01:39:21,94,1677,0.264139,1,2401,0.273816,0.035,0.905767,0.4,0.939858,0.75,1.09962e-25,0.0001,3.86912e-239,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0039123_e0040365_b52744_c20220101021318555590_oeac_ops.h5,GDNBO_npp_d20220101_t0039123_e0040365_b52744_c20220101021141137319_oeac_ops.h5,SVI04_npp_d20220101_t0039123_e0040365_b52744_c20220101021322997572_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0039123_e0040365_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.496834;36.104496;32.409065;27.752625;31.126896;32.577026,0.730531;17.953596;34.000645;31.795692;16.503620;0.321586,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,155.645,64.569,20.2654,98.027,135.62,89.254
82,VBD_npp_d20220101_t0039268_x0147846E_y356059N_l0142_s1678_v23,2022-02-14 20:40:08,35.605911,14.784579,0.848747,2022-01-01 00:39:26,2022-01-01 01:39:26,142,1678,0.266771,10,2305,0.0547234,0.035,0.260604,0.4,0.679197,0.75,1.05392e-25,0.0001,3.83958e-239,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0039123_e0040365_b52744_c20220101021318555590_oeac_ops.h5,GDNBO_npp_d20220101_t0039123_e0040365_b52744_c20220101021141137319_oeac_ops.h5,SVI04_npp_d20220101_t0039123_e0040365_b52744_c20220101021322997572_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0039123_e0040365_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.496834;36.104496;32.409065;27.752625;31.126896;32.577026,0.730531;17.953596;34.000645;31.795692;16.503620;0.321586,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,155.817,65.1274,20.215,98.0035,135.666,89.5352
83,VBD_npp_d20220101_t0039197_x0149127E_y360270N_l0077_s1680_v23,2022-02-14 20:40:08,36.026955,14.912724,0.864145,2022-01-01 00:39:19,2022-01-01 01:39:19,77,1680,0.259729,2,2337,0.056506,0.035,0.799249,0.4,0.710533,0.75,1.10651e-25,0.0001,3.83485e-235,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0039123_e0040365_b52744_c20220101021318555590_oeac_ops.h5,GDNBO_npp_d20220101_t0039123_e0040365_b52744_c20220101021141137319_oeac_ops.h5,SVI04_npp_d20220101_t0039123_e0040365_b52744_c20220101021322997572_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0039123_e0040365_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.496834;36.104496;32.409065;27.752625;31.126896;32.577026,0.730531;17.953596;34.000645;31.795692;16.503620;0.321586,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,155.565,64.4172,20.1093,98.1969,135.581,89.1745
84,VBD_npp_d20220101_t0039215_x0148921E_y359563N_l0088_s1680_v23,2022-02-14 20:40:08,35.956261,14.892055,3.49842,2022-01-01 00:39:21,2022-01-01 01:39:21,88,1680,0.258235,1,2401,0.300307,0.035,0.912164,0.4,0.943396,0.75,1.11085e-25,0.0001,4.69193e-235,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0039123_e0040365_b52744_c20220101021318555590_oeac_ops.h5,GDNBO_npp_d20220101_t0039123_e0040365_b52744_c20220101021141137319_oeac_ops.h5,SVI04_npp_d20220101_t0039123_e0040365_b52744_c20220101021322997572_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0039123_e0040365_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.496834;36.104496;32.409065;27.752625;31.126896;32.577026,0.730531;17.953596;34.000645;31.795692;16.503620;0.321586,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,155.606,64.5398,20.1041,99.0005,135.593,89.2368
85,VBD_npp_d20220101_t0039215_x0148815E_y359030N_l0096_s1680_v23,2022-02-14 20:40:08,35.903038,14.881457,5.40202,2022-01-01 00:39:21,2022-01-01 01:39:21,96,1680,0.262716,1,2401,0.410967,0.035,0.880831,0.4,0.957476,0.75,1.114e-25,0.0001,9.54713e-236,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0039123_e0040365_b52744_c20220101021318555590_oeac_ops.h5,GDNBO_npp_d20220101_t0039123_e0040365_b52744_c20220101021141137319_oeac_ops.h5,SVI04_npp_d20220101_t0039123_e0040365_b52744_c20220101021322997572_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0039123_e0040365_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.496834;36.104496;32.409065;27.752625;31.126896;32.577026,0.730531;17.953596;34.000645;31.795692;16.503620;0.321586,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,155.636,64.6315,20.1103,97.7117,135.602,89.2835
86,VBD_npp_d20220101_t0039233_x0148818E_y358974N_l0097_s1681_v23,2022-02-14 20:40:08,35.897400,14.881753,4.7726,2022-01-01 00:39:23,2022-01-01 01:39:23,97,1681,0.258875,1,2401,0.357917,0.035,0.880831,0.4,0.915869,0.75,1.11894e-25,0.0001,8.87109e-234,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0039123_e0040365_b52744_c20220101021318555590_oeac_ops.h5,GDNBO_npp_d20220101_t0039123_e0040365_b52744_c20220101021141137319_oeac_ops.h5,SVI04_npp_d20220101_t0039123_e0040365_b52744_c20220101021322997572_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0039123_e0040365_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.496834;36.104496;32.409065;27.752625;31.126896;32.577026,0.730531;17.953596;34.000645;31.795692;16.503620;0.321586,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,155.633,64.6532,20.054,100.123,135.597,89.2936
87,VBD_npp_d20220101_t0039215_x0149126E_y359331N_l0091_s1683_v23,2022-02-14 20:40:08,35.933109,14.912601,7.57547,2022-01-01 00:39:21,2022-01-01 01:39:21,91,1683,0.262432,1,2401,0.508012,0.035,0.891249,0.4,0.962618,0.75,1.12562e-25,0.0001,8.37061e-232,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0039123_e0040365_b52744_c20220101021318555590_oeac_ops.h5,GDNBO_npp_d20220101_t0039123_e0040365_b52744_c20220101021141137319_oeac_ops.h5,SVI04_npp_d20220101_t0039123_e0040365_b52744_c20220101021322997572_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0039123_e0040365_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.496834;36.104496;32.409065;27.752625;31.126896;32.577026,0.730531;17.953596;34.000645;31.795692;16.503620;0.321586,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,155.601,64.6137,19.9478,98.5276,135.577,89.2721
88,VBD_npp_d20220101_t0039233_x0148862E_y358354N_l0106_s1683_v23,2022-02-14 20:40:08,35.835407,14.886197,1.03942,2022-01-01 00:39:23,2022-01-01 01:39:23,106,1683,0.26293,1,2401,0.0839059,0.035,0.753589,0.4,0.840205,0.75,1.11752e-25,0.0001,4.26151e-232,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0039123_e0040365_b52744_c20220101021318555590_oeac_ops.h5,GDNBO_npp_d20220101_t0039123_e0040365_b52744_c20220101021141137319_oeac_ops.h5,SVI04_npp_d20220101_t0039123_e0040365_b52744_c20220101021322997572_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0039123_e0040365_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.496834;36.104496;32.409065;27.752625;31.126896;32.577026,0.730531;17.953596;34.000645;31.795692;16.503620;0.321586,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,155.656,64.783,19.9471,98.6773,135.594,89.358
89,VBD_npp_d20220101_t0039233_x0148985E_y358133N_l0109_s1685_v23,2022-02-14 20:40:08,35.813343,14.898533,2.92529,2022-01-01 00:39:23,2022-01-01 01:39:23,109,1685,0.260511,1,2401,0.263344,0.035,0.776323,0.4,0.927211,0.75,1.12299e-25,0.0001,4.71907e-230,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0039123_e0040365_b52744_c20220101021318555590_oeac_ops.h5,GDNBO_npp_d20220101_t0039123_e0040365_b52744_c20220101021141137319_oeac_ops.h5,SVI04_npp_d20220101_t0039123_e0040365_b52744_c20220101021322997572_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0039123_e0040365_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.496834;36.104496;32.409065;27.752625;31.126896;32.577026,0.730531;17.953596;34.000645;31.795692;16.503620;0.321586,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,155.657,64.8438,19.8442,98.1955,135.584,89.3873
95,VBD_npp_d20220101_t0039162_x0164696E_y360494N_l0042_s1860_v23,2022-02-14 20:40:08,36.049423,16.469625,0.725936,2022-01-01 00:39:16,2022-01-01 01:39:16,42,1860,0.262361,10,2305,0.0487622,0.035,0.254654,0.4,0.656537,0.75,2.79329e-25,0.0001,3.69068e-106,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0039123_e0040365_b52744_c20220101021318555590_oeac_ops.h5,GDNBO_npp_d20220101_t0039123_e0040365_b52744_c20220101021141137319_oeac_ops.h5,SVI04_npp_d20220101_t0039123_e0040365_b52744_c20220101021322997572_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0039123_e0040365_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.496834;36.104496;32.409065;27.752625;31.126896;32.577026,0.730531;17.953596;34.000645;31.795692;16.503620;0.321586,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,154.422,66.3937,10.0846,99.1996,134.349,90.0683
96,VBD_npp_d20220101_t0039179_x0165473E_y358889N_l0064_s1874_v23,2022-02-14 20:40:08,35.888893,16.547276,0.608239,2022-01-01 00:39:17,2022-01-01 01:39:17,64,1874,0.262574,10,2305,0.038734,0.035,0.197733,0.4,0.587526,0.75,2.99386e-25,0.0001,4.91288e-101,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0039123_e0040365_b52744_c20220101021318555590_oeac_ops.h5,GDNBO_npp_d20220101_t0039123_e0040365_b52744_c20220101021141137319_oeac_ops.h5,SVI04_npp_d20220101_t0039123_e0040365_b52744_c20220101021322997572_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0039123_e0040365_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.496834;36.104496;32.409065;27.752625;31.126896;32.577026,0.730531;17.953596;34.000645;31.795692;16.503620;0.321586,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,154.423,66.8086,9.28661,97.0439,134.281,90.2707
97,VBD_npp_d20220101_t0039162_x0172872E_y359014N_l0046_s1960_v23,2022-02-14 20:40:08,35.901394,17.287212,4.21835,2022-01-01 00:39:16,2022-01-01 01:39:16,46,1960,0.267411,1,2401,0.347805,0.035,0.817438,0.4,0.941241,0.75,4.68787e-25,0.0001,2.18006e-74,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0039123_e0040365_b52744_c20220101021318555590_oeac_ops.h5,GDNBO_npp_d20220101_t0039123_e0040365_b52744_c20220101021141137319_oeac_ops.h5,SVI04_npp_d20220101_t0039123_e0040365_b52744_c20220101021322997572_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0039123_e0040365_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.496834;36.104496;32.409065;27.752625;31.126896;32.577026,0.730531;17.953596;34.000645;31.795692;16.503620;0.321586,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,153.87,67.6881,4.2979,95.5817,133.694,90.684
98,VBD_npp_d20220101_t0039144_x0175356E_y359996N_l0026_s1986_v23,2022-02-14 20:40:08,35.999569,17.535622,0.687414,2022-01-01 00:39:14,2022-01-01 01:39:14,26,1986,0.268762,3,2369,0.0463512,0.035,0.206284,0.4,0.776973,0.75,5.22573e-25,0.0001,3.91575e-68,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0039123_e0040365_b52744_c20220101021318555590_oeac_ops.h5,GDNBO_npp_d20220101_t0039123_e0040365_b52744_c20220101021141137319_oeac_ops.h5,SVI04_npp_d20220101_t0039123_e0040365_b52744_c20220101021322997572_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0039123_e0040365_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.496834;36.104496;32.409065;27.752625;31.126896;32.577026,0.730531;17.953596;34.000645;31.795692;16.503620;0.321586,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,153.653,67.7952,2.77882,97.9017,133.503,90.7323
102,VBD_npp_d20220101_t0039126_x0186332E_y359892N_l0002_s2116_v23,2022-02-14 20:40:08,35.989201,18.633205,1.15209,2022-01-01 00:39:12,2022-01-01 01:39:12,2,2116,0.267126,1,2401,0.100811,0.035,0.433725,0.4,0.768849,0.75,1.04734e-24,0.0001,5.12046e-46,999999,999999,3,Greek Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0039123_e0040365_b52744_c20220101021318555590_oeac_ops.h5,GDNBO_npp_d20220101_t0039123_e0040365_b52744_c20220101021141137319_oeac_ops.h5,SVI04_npp_d20220101_t0039123_e0040365_b52744_c20220101021322997572_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0039123_e0040365_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.496834;36.104496;32.409065;27.752625;31.126896;32.577026,0.730531;17.953596;34.000645;31.795692;16.503620;0.321586,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,152.836,69.0979,4.76414,-82.7962,132.631,91.3679
103,VBD_npp_d20220101_t0039233_x0189287E_y351979N_l0111_s2179_v23,2022-02-14 20:40:08,35.197914,18.928703,3.74323,2022-01-01 00:39:23,2022-01-01 01:39:23,111,2179,0.275164,1,2401,0.312351,0.035,0.78445,0.4,0.939932,0.75,1.45834e-24,0.0001,2.59972e-39,999999,999999,3,Libyan Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0039123_e0040365_b52744_c20220101021318555590_oeac_ops.h5,GDNBO_npp_d20220101_t0039123_e0040365_b52744_c20220101021141137319_oeac_ops.h5,SVI04_npp_d20220101_t0039123_e0040365_b52744_c20220101021322997572_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0039123_e0040365_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.496834;36.104496;32.409065;27.752625;31.126896;32.577026,0.730531;17.953596;34.000645;31.795692;16.503620;0.321586,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,152.847,70.9296,8.41625,-75.7419,132.335,92.2629
88,VBD_npp_d20220101_t0216588_x0124662E_y453524N_l0576_s3650_v23,2022-02-14 21:01:30,45.352413,12.466195,3.213,2022-01-01 02:16:58,2022-01-01 03:16:58,576,3650,0.0997551,2,2337,0.111154,0.0875,0.478877,0.4,0.588378,0.75,5.27516e-20,0.0001,2.23593e-10,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0215563_e0217205_b52745_c20220101035028863854_oeac_ops.h5,GDNBO_npp_d20220101_t0215563_e0217205_b52745_c20220101034850798741_oeac_ops.h5,SVI04_npp_d20220101_t0215563_e0217205_b52745_c20220101035032294262_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0215563_e0217205_b52745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.902489;52.634743;47.350285;43.015781;47.729916;49.009167,-24.351740;-1.100274;18.831453;15.201207;-3.308461;-24.180666,npp_d20220101_t0213055_e0214297_b52745;npp_d20220101_t0214309_e0215551_b52745;npp_d20220101_t0215563_e0217205_b52745;npp_d20220101_t0217217_e0218459_b52745,136.758,74.6665,62.8841,-65.1585,120.334,95.6197
89,VBD_npp_d20220101_t0217006_x0124559E_y453213N_l0581_s3652_v23,2022-02-14 21:01:30,45.321320,12.455900,3.17552,2022-01-01 02:17:00,2022-01-01 03:17:00,581,3652,0.104734,2,2337,0.120119,0.0875,0.451183,0.4,0.615543,0.75,5.27024e-20,0.0001,2.01818e-10,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0215563_e0217205_b52745_c20220101035028863854_oeac_ops.h5,GDNBO_npp_d20220101_t0215563_e0217205_b52745_c20220101034850798741_oeac_ops.h5,SVI04_npp_d20220101_t0215563_e0217205_b52745_c20220101035032294262_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0215563_e0217205_b52745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.902489;52.634743;47.350285;43.015781;47.729916;49.009167,-24.351740;-1.100274;18.831453;15.201207;-3.308461;-24.180666,npp_d20220101_t0213055_e0214297_b52745;npp_d20220101_t0214309_e0215551_b52745;npp_d20220101_t0215563_e0217205_b52745;npp_d20220101_t0217217_e0218459_b52745,136.768,74.6958,62.9161,-65.5635,120.334,95.6351
90,VBD_npp_d20220101_t0217024_x0125893E_y450873N_l0607_s3680_v23,2022-02-14 21:01:30,45.087254,12.589308,8.75157,2022-01-01 02:17:02,2022-01-01 03:17:02,607,3680,0.0976212,11,18721,0.41949,0.0875,0.734664,0.4,0.709069,0.75,5.92925e-20,0.0001,1.32754e-10,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0215563_e0217205_b52745_c20220101035028863854_oeac_ops.h5,GDNBO_npp_d20220101_t0215563_e0217205_b52745_c20220101034850798741_oeac_ops.h5,SVI04_npp_d20220101_t0215563_e0217205_b52745_c20220101035032294262_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0215563_e0217205_b52745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.510765,VBD_bridges_c20160811.shp,53.902489;52.634743;47.350285;43.015781;47.729916;49.009167,-24.351740;-1.100274;18.831453;15.201207;-3.308461;-24.180666,npp_d20220101_t0213055_e0214297_b52745;npp_d20220101_t0214309_e0215551_b52745;npp_d20220101_t0215563_e0217205_b52745;npp_d20220101_t0217217_e0218459_b52745,136.733,75.0635,63.4523,-65.1379,120.213,95.8605
