id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
108,VBD_npp_d20220131_t0114471_x0181220E_y406513N_l0062_s2899_v23,2022-02-17 19:40:22,40.651348,18.122030,3.68305,2022-01-31 01:14:47,2022-01-31 02:14:47,62,2899,0.202397,1,2401,0.27691,0.035,0.856586,0.4,0.887088,0.75,1.07986e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,143.025,61.0612,42.728,-72.7985,137.01,85.1464
109,VBD_npp_d20220131_t0114471_x0181280E_y406428N_l0063_s2900_v23,2022-02-17 19:40:22,40.642796,18.127996,0.99559,2022-01-31 01:14:47,2022-01-31 02:14:47,63,2900,0.208657,2,2337,0.0607407,0.035,0.868314,0.4,0.542912,0.75,1.08307e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,143.025,61.078,42.7646,-72.7282,137.007,85.1596
110,VBD_npp_d20220131_t0114489_x0181149E_y406273N_l0066_s2900_v23,2022-02-17 19:40:22,40.627285,18.114862,2.90412,2022-01-31 01:14:48,2022-01-31 02:14:48,66,2900,0.207519,1,2401,0.21811,0.035,0.868314,0.4,0.877015,0.75,1.07625e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,143.036,61.0895,42.7662,-73.6067,137.013,85.1714
111,VBD_npp_d20220131_t0114489_x0181208E_y406188N_l0067_s2901_v23,2022-02-17 19:40:22,40.618759,18.120844,1.8862,2022-01-31 01:14:48,2022-01-31 02:14:48,67,2901,0.202682,1,2401,0.138707,0.035,0.833457,0.4,0.775025,0.75,1.0794e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,143.036,61.1062,42.8022,-73.5359,137.009,85.1846
112,VBD_npp_d20220131_t0114471_x0181426E_y406322N_l0064_s2902_v23,2022-02-17 19:40:22,40.632217,18.142563,0.871673,2022-01-31 01:14:47,2022-01-31 02:14:47,64,2902,0.203677,2,2337,0.0512179,0.035,0.868314,0.4,0.593529,0.75,1.09174e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,143.02,61.1068,42.8375,-72.6528,136.997,85.1811
113,VBD_npp_d20220131_t0114489_x0181433E_y406279N_l0065_s2903_v23,2022-02-17 19:40:22,40.627945,18.143333,16.2753,2022-01-31 01:14:48,2022-01-31 02:14:48,65,2903,0.206878,1,2401,0.735588,0.035,0.888534,0.4,0.967703,0.75,1.0949e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,143.017,61.1211,42.8756,-73.654,136.991,85.1912
114,VBD_npp_d20220131_t0116001_x0169408E_y363934N_l0715_s2979_v23,2022-02-17 19:40:22,36.393394,16.940804,0.76939,2022-01-31 01:16:00,2022-01-31 02:16:00,715,2979,0.25098,3,2369,0.0399841,0.035,0.23358,0.4,0.803464,0.75,5.62473e-27,0.0001,7.74499e-281,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,145.559,65.3754,45.4825,-74.0176,137.909,89.0807
115,VBD_npp_d20220131_t0114524_x0187436E_y401635N_l0111_s2990_v23,2022-02-17 19:40:22,40.163494,18.743605,2.60673,2022-01-31 01:14:52,2022-01-31 02:14:52,111,2990,0.234904,1,2401,0.214875,0.035,0.692601,0.4,0.899201,0.75,1.47318e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,142.824,62.3546,45.8649,-72.3861,136.565,86.1073
116,VBD_npp_d20220131_t0115245_x0181438E_y383956N_l0386_s3015_v23,2022-02-17 19:40:22,38.395634,18.143829,1.80963,2022-01-31 01:15:24,2022-01-31 02:15:24,386,3015,0.232699,1,2401,0.156661,0.035,0.608409,0.4,0.967241,0.75,1.12445e-26,0.0001,6.3403e-286,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,143.945,63.9626,46.6889,-73.6747,137.021,87.6215
117,VBD_npp_d20220131_t0114542_x0189521E_y400818N_l0116_s3017_v23,2022-02-17 19:40:22,40.081810,18.952063,0.804486,2022-01-31 01:14:54,2022-01-31 02:14:54,116,3017,0.231916,3,2369,0.0435853,0.035,0.305871,0.4,0.783914,0.75,1.6738e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,142.716,62.6893,46.7516,-72.9228,136.408,86.3411
120,VBD_npp_d20220131_t0115565_x0181782E_y363889N_l0674_s3120_v23,2022-02-17 19:40:22,36.388878,18.178223,1.06895,2022-01-31 01:15:56,2022-01-31 02:15:56,674,3120,0.227862,10,2305,0.0527556,0.035,0.329337,0.4,0.733206,0.75,1.10976e-26,0.0001,8.72045e-71,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,144.662,66.6802,49.9299,-73.7755,136.937,89.8214
122,VBD_npp_d20220131_t0115476_x0185706E_y368201N_l0598_s3142_v23,2022-02-17 19:40:22,36.820057,18.570616,0.707975,2022-01-31 01:15:47,2022-01-31 02:15:47,598,3142,0.206594,10,2305,0.0385539,0.035,0.206767,0.4,0.699721,0.75,1.39298e-26,0.0001,2.47343e-69,999999,999999,3,Greek Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,144.229,66.4972,50.5845,-73.2786,136.652,89.5879
86,VBD_npp_d20220131_t0116196_x0055273E_y372484N_l0119_s1640_v23,2022-02-17 19:40:22,37.248383,5.527326,5.67737,2022-01-31 01:16:19,2022-01-31 02:16:19,119,1640,0.249344,1,2401,0.432171,0.035,0.842709,0.4,0.969655,0.75,1.58767e-29,0.0001,0,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0116069_e0117311_b53170_c20220131025011348879_oecc_ops.h5,GDNBO_npp_d20220131_t0116069_e0117311_b53170_c20220131024848490171_oecc_ops.h5,SVI04_npp_d20220131_t0116069_e0117311_b53170_c20220131025014293300_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0116069_e0117311_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.923611;37.547031;33.743134;29.104536;32.574051;34.005138,-8.538022;9.040800;25.343008;23.062023;7.552622;-8.932644,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,152.754,49.1241,22.2074,99.0499,146.738,80.1102
87,VBD_npp_d20220131_t0116214_x0057478E_y371327N_l0132_s1669_v23,2022-02-17 19:40:22,37.132668,5.747812,1.73839,2022-01-31 01:16:21,2022-01-31 02:16:21,132,1669,0.245147,1,2401,0.165434,0.035,0.664986,0.4,0.936794,0.75,1.74793e-29,0.0001,0,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0116069_e0117311_b53170_c20220131025011348879_oecc_ops.h5,GDNBO_npp_d20220131_t0116069_e0117311_b53170_c20220131024848490171_oecc_ops.h5,SVI04_npp_d20220131_t0116069_e0117311_b53170_c20220131025014293300_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0116069_e0117311_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.923611;37.547031;33.743134;29.104536;32.574051;34.005138,-8.538022;9.040800;25.343008;23.062023;7.552622;-8.932644,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,152.692,49.6615,20.6871,99.6633,146.581,80.4631
88,VBD_npp_d20220131_t0116250_x0058031E_y368416N_l0174_s1684_v23,2022-02-17 19:40:22,36.841579,5.803057,1.53987,2022-01-31 01:16:25,2022-01-31 02:16:25,174,1684,0.246498,2,2337,0.109541,0.035,0.762278,0.4,0.728029,0.75,1.81083e-29,0.0001,0,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0116069_e0117311_b53170_c20220131025011348879_oecc_ops.h5,GDNBO_npp_d20220131_t0116069_e0117311_b53170_c20220131024848490171_oecc_ops.h5,SVI04_npp_d20220131_t0116069_e0117311_b53170_c20220131025014293300_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0116069_e0117311_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.923611;37.547031;33.743134;29.104536;32.574051;34.005138,-8.538022;9.040800;25.343008;23.062023;7.552622;-8.932644,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,152.836,50.2064,19.9005,98.1159,146.573,80.9443
89,VBD_npp_d20220131_t0116250_x0058292E_y368450N_l0173_s1687_v23,2022-02-17 19:40:22,36.845016,5.829170,1.9858,2022-01-31 01:16:25,2022-01-31 02:16:25,173,1687,0.250268,1,2401,0.160882,0.035,0.802861,0.4,0.832488,0.75,1.83098e-29,0.0001,0,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0116069_e0117311_b53170_c20220131025011348879_oecc_ops.h5,GDNBO_npp_d20220131_t0116069_e0117311_b53170_c20220131024848490171_oecc_ops.h5,SVI04_npp_d20220131_t0116069_e0117311_b53170_c20220131025014293300_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0116069_e0117311_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.923611;37.547031;33.743134;29.104536;32.574051;34.005138,-8.538022;9.040800;25.343008;23.062023;7.552622;-8.932644,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,152.818,50.243,19.742,98.2869,146.553,80.9598
90,VBD_npp_d20220131_t0116250_x0058482E_y368971N_l0165_s1688_v23,2022-02-17 19:40:22,36.897053,5.848247,7.57915,2022-01-31 01:16:25,2022-01-31 02:16:25,165,1688,0.249557,1,2401,0.503058,0.035,0.797438,0.4,0.962516,0.75,1.8439e-29,0.0001,0,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0116069_e0117311_b53170_c20220131025011348879_oecc_ops.h5,GDNBO_npp_d20220131_t0116069_e0117311_b53170_c20220131024848490171_oecc_ops.h5,SVI04_npp_d20220131_t0116069_e0117311_b53170_c20220131025014293300_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0116069_e0117311_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.923611;37.547031;33.743134;29.104536;32.574051;34.005138,-8.538022;9.040800;25.343008;23.062023;7.552622;-8.932644,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,152.773,50.1956,19.6869,99.6049,146.53,80.8987
91,VBD_npp_d20220131_t0116250_x0058361E_y368373N_l0174_s1688_v23,2022-02-17 19:40:22,36.837303,5.836060,8.31507,2022-01-31 01:16:25,2022-01-31 02:16:25,174,1688,0.24408,1,2401,0.491957,0.035,0.802861,0.4,0.942201,0.75,1.83885e-29,0.0001,0,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0116069_e0117311_b53170_c20220131025011348879_oecc_ops.h5,GDNBO_npp_d20220131_t0116069_e0117311_b53170_c20220131024848490171_oecc_ops.h5,SVI04_npp_d20220131_t0116069_e0117311_b53170_c20220131025014293300_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0116069_e0117311_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.923611;37.547031;33.743134;29.104536;32.574051;34.005138,-8.538022;9.040800;25.343008;23.062023;7.552622;-8.932644,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,152.819,50.2655,19.6905,98.1252,146.548,80.9765
92,VBD_npp_d20220131_t0116250_x0058471E_y368489N_l0172_s1689_v23,2022-02-17 19:40:22,36.848900,5.847095,2.7128,2022-01-31 01:16:25,2022-01-31 02:16:25,172,1689,0.250766,1,2401,0.214758,0.035,0.802861,0.4,0.840256,0.75,1.8484e-29,0.0001,0,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0116069_e0117311_b53170_c20220131025011348879_oecc_ops.h5,GDNBO_npp_d20220131_t0116069_e0117311_b53170_c20220131024848490171_oecc_ops.h5,SVI04_npp_d20220131_t0116069_e0117311_b53170_c20220131025014293300_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0116069_e0117311_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.923611;37.547031;33.743134;29.104536;32.574051;34.005138,-8.538022;9.040800;25.343008;23.062023;7.552622;-8.932644,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,152.804,50.2658,19.6349,98.4428,146.538,80.9682
93,VBD_npp_d20220131_t0116178_x0068077E_y371511N_l0108_s1789_v23,2022-02-17 19:40:22,37.151058,6.807726,3.86125,2022-01-31 01:16:17,2022-01-31 02:16:17,108,1789,0.250695,1,2401,0.319191,0.035,0.79207,0.4,0.934406,0.75,2.75664e-29,0.0001,0,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0116069_e0117311_b53170_c20220131025011348879_oecc_ops.h5,GDNBO_npp_d20220131_t0116069_e0117311_b53170_c20220131024848490171_oecc_ops.h5,SVI04_npp_d20220131_t0116069_e0117311_b53170_c20220131025014293300_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0116069_e0117311_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.923611;37.547031;33.743134;29.104536;32.574051;34.005138,-8.538022;9.040800;25.343008;23.062023;7.552622;-8.932644,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,152.037,51.2784,14.1159,98.6946,145.767,81.2617
