id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
63,VBD_npp_d20220106_t0043444_x0188647E_y419091N_l0534_s2094_v23,2022-02-15 05:53:18,41.909069,18.864725,3.23115,2022-01-06 00:43:44,2022-01-06 01:43:44,534,2094,0.166974,1,2401,0.205434,0.035,0.595528,0.4,0.761431,0.75,6.98721e-29,0.0001,1.09728e-188,999999,999999,3,Montenegrin Exclusive economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,149.381,59.5985,3.47848,-79.5775,150.099,-37.8211
64,VBD_npp_d20220106_t0044094_x0183658E_y404361N_l0762_s2096_v23,2022-02-15 05:53:18,40.436089,18.365757,0.958252,2022-01-06 00:44:09,2022-01-06 01:44:09,762,2096,0.243938,1,2401,0.0672622,0.035,0.513095,0.4,0.822012,0.75,5.18616e-29,0.0001,1.26017e-207,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,150.367,61.2936,3.59504,-76.0987,151.041,-40.0982
33,VBD_npp_d20220106_t0045276_x0068575E_y370833N_l0694_s0890_v23,2022-02-15 05:53:18,37.083256,6.857524,10.6343,2022-01-06 00:45:27,2022-01-06 01:45:27,694,890,0.182623,1,2401,0.557216,0.035,0.81873,0.4,0.916726,0.75,5.17092e-28,0.0001,2.96768e-31,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0044109_e0045350_b52815_c20220106021721964049_oebc_ops.h5,GDNBO_npp_d20220106_t0044109_e0045350_b52815_c20220106021512312059_oebc_ops.h5,SVI04_npp_d20220106_t0044109_e0045350_b52815_c20220106021726387502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0044109_e0045350_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.823921;40.479374;36.450340;31.853735;35.515270;36.907265,-0.535643;17.796417;34.640274;32.166607;16.218302;-0.873608,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,159.448,49.5768,51.7046,95.2152,146.497,-60.3511
34,VBD_npp_d20220106_t0045294_x0070208E_y369516N_l0712_s0912_v23,2022-02-15 05:53:18,36.951553,7.020808,1.99577,2022-01-06 00:45:29,2022-01-06 01:45:29,712,912,0.07742,10,2305,0.0465584,0.035,0.253979,0.4,0.303211,0.75,4.81552e-28,0.0001,1.32904e-32,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0044109_e0045350_b52815_c20220106021721964049_oebc_ops.h5,GDNBO_npp_d20220106_t0044109_e0045350_b52815_c20220106021512312059_oebc_ops.h5,SVI04_npp_d20220106_t0044109_e0045350_b52815_c20220106021726387502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0044109_e0045350_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.823921;40.479374;36.450340;31.853735;35.515270;36.907265,-0.535643;17.796417;34.640274;32.166607;16.218302;-0.873608,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,159.429,50.1822,51.0793,95.2282,146.677,-60.3182
35,VBD_npp_d20220106_t0045294_x0070266E_y369306N_l0715_s0913_v23,2022-02-15 05:53:18,36.930637,7.026620,2.48131,2022-01-06 00:45:29,2022-01-06 01:45:29,715,913,0.0888009,10,2305,0.0459285,0.035,0.280923,0.4,0.375361,0.75,4.80043e-28,0.0001,7.4386e-33,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0044109_e0045350_b52815_c20220106021721964049_oebc_ops.h5,GDNBO_npp_d20220106_t0044109_e0045350_b52815_c20220106021512312059_oebc_ops.h5,SVI04_npp_d20220106_t0044109_e0045350_b52815_c20220106021726387502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0044109_e0045350_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.823921;40.479374;36.450340;31.853735;35.515270;36.907265,-0.535643;17.796417;34.640274;32.166607;16.218302;-0.873608,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,159.438,50.2365,51.0514,95.0788,146.692,-60.3384
36,VBD_npp_d20220106_t0044378_x0084734E_y398721N_l0253_s1016_v23,2022-02-15 05:53:18,39.872147,8.473357,1.54757,2022-01-06 00:44:37,2022-01-06 01:44:37,253,1016,0.18874,2,2337,0.0841723,0.035,0.793046,0.4,0.742969,0.75,7.17641e-28,0.0001,1.02558e-60,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0044109_e0045350_b52815_c20220106021721964049_oebc_ops.h5,GDNBO_npp_d20220106_t0044109_e0045350_b52815_c20220106021512312059_oebc_ops.h5,SVI04_npp_d20220106_t0044109_e0045350_b52815_c20220106021726387502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0044109_e0045350_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.823921;40.479374;36.450340;31.853735;35.515270;36.907265,-0.535643;17.796417;34.640274;32.166607;16.218302;-0.873608,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,156.769,47.0921,47.9707,95.3271,145.955,-55.1502
37,VBD_npp_d20220106_t0044378_x0085175E_y398619N_l0254_s1021_v23,2022-02-15 05:53:18,39.861889,8.517549,1.76254,2022-01-06 00:44:37,2022-01-06 01:44:37,254,1021,0.0819724,2,2337,0.0605674,0.035,0.760312,0.4,0.439975,0.75,7.05038e-28,0.0001,6.07984e-62,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0044109_e0045350_b52815_c20220106021721964049_oebc_ops.h5,GDNBO_npp_d20220106_t0044109_e0045350_b52815_c20220106021512312059_oebc_ops.h5,SVI04_npp_d20220106_t0044109_e0045350_b52815_c20220106021726387502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0044109_e0045350_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.823921;40.479374;36.450340;31.853735;35.515270;36.907265,-0.535643;17.796417;34.640274;32.166607;16.218302;-0.873608,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,156.751,47.1916,47.8081,95.2973,145.988,-55.1059
38,VBD_npp_d20220106_t0044378_x0085383E_y398811N_l0251_s1023_v23,2022-02-15 05:53:18,39.881123,8.538307,2.22259,2022-01-06 00:44:37,2022-01-06 01:44:37,251,1023,0.086667,2,2337,0.0369501,0.035,0.72257,0.4,0.330131,0.75,7.04262e-28,0.0001,5.3025e-62,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0044109_e0045350_b52815_c20220106021721964049_oebc_ops.h5,GDNBO_npp_d20220106_t0044109_e0045350_b52815_c20220106021512312059_oebc_ops.h5,SVI04_npp_d20220106_t0044109_e0045350_b52815_c20220106021726387502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0044109_e0045350_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.823921;40.479374;36.450340;31.853735;35.515270;36.907265,-0.535643;17.796417;34.640274;32.166607;16.218302;-0.873608,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,156.727,47.1973,47.7421,95.4823,145.99,-55.0565
39,VBD_npp_d20220106_t0044503_x0090422E_y391123N_l0361_s1097_v23,2022-02-15 05:53:18,39.112263,9.042233,3.02704,2022-01-06 00:44:50,2022-01-06 01:44:50,361,1097,0.138877,2,2337,0.0741382,0.035,0.655607,0.4,0.50716,0.75,4.46989e-28,0.0001,4.69036e-75,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0044109_e0045350_b52815_c20220106021721964049_oebc_ops.h5,GDNBO_npp_d20220106_t0044109_e0045350_b52815_c20220106021512312059_oebc_ops.h5,SVI04_npp_d20220106_t0044109_e0045350_b52815_c20220106021726387502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0044109_e0045350_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.823921;40.479374;36.450340;31.853735;35.515270;36.907265,-0.535643;17.796417;34.640274;32.166607;16.218302;-0.873608,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,156.917,49.5588,45.2941,96.0252,146.769,-55.2732
40,VBD_npp_d20220106_t0044147_x0095277E_y411792N_l0043_s1103_v23,2022-02-15 05:53:18,41.179192,9.527747,1.11299,2022-01-06 00:44:14,2022-01-06 01:44:14,43,1103,0.00636013,10,2305,0.0430338,0.035,0.155308,0.4,0.682957,0.75,8.41946e-28,0.0001,1.33616e-104,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0044109_e0045350_b52815_c20220106021721964049_oebc_ops.h5,GDNBO_npp_d20220106_t0044109_e0045350_b52815_c20220106021512312059_oebc_ops.h5,SVI04_npp_d20220106_t0044109_e0045350_b52815_c20220106021726387502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0044109_e0045350_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.823921;40.479374;36.450340;31.853735;35.515270;36.907265,-0.535643;17.796417;34.640274;32.166607;16.218302;-0.873608,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,155.344,46.6868,45.0897,95.8887,145.775,-52.3791
41,VBD_npp_d20220106_t0044129_x0106014E_y411723N_l0030_s1222_v23,2022-02-15 05:53:18,41.172291,10.601357,1.98434,2022-01-06 00:44:12,2022-01-06 01:44:12,30,1222,0.203606,1,2401,0.1625,0.035,0.581216,0.4,0.854427,0.75,5.80968e-28,0.0001,1.0284e-232,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0044109_e0045350_b52815_c20220106021721964049_oebc_ops.h5,GDNBO_npp_d20220106_t0044109_e0045350_b52815_c20220106021512312059_oebc_ops.h5,SVI04_npp_d20220106_t0044109_e0045350_b52815_c20220106021726387502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0044109_e0045350_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.823921;40.479374;36.450340;31.853735;35.515270;36.907265,-0.535643;17.796417;34.640274;32.166607;16.218302;-0.873608,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,154.756,48.5626,40.8568,96.3389,146.401,-50.9592
42,VBD_npp_d20220106_t0045188_x0099750E_y372794N_l0624_s1250_v23,2022-02-15 05:53:18,37.279369,9.975002,2.29515,2022-01-06 00:45:18,2022-01-06 01:45:18,624,1250,0.237038,2,2337,0.112253,0.035,0.509854,0.4,0.668869,0.75,1.72505e-28,0.0001,2.07491e-137,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0044109_e0045350_b52815_c20220106021721964049_oebc_ops.h5,GDNBO_npp_d20220106_t0044109_e0045350_b52815_c20220106021512312059_oebc_ops.h5,SVI04_npp_d20220106_t0044109_e0045350_b52815_c20220106021726387502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0044109_e0045350_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.823921;40.479374;36.450340;31.853735;35.515270;36.907265,-0.535643;17.796417;34.640274;32.166607;16.218302;-0.873608,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,157.387,54.85,39.8005,96.333,148.455,-56.2491
43,VBD_npp_d20220106_t0045276_x0103268E_y367790N_l0694_s1305_v23,2022-02-15 05:53:18,36.778969,10.326788,5.01108,2022-01-06 00:45:27,2022-01-06 01:45:27,694,1305,0.144639,2,2337,0.0468954,0.035,0.479419,0.4,0.241119,0.75,1.26679e-28,0.0001,6.37753e-190,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0044109_e0045350_b52815_c20220106021721964049_oebc_ops.h5,GDNBO_npp_d20220106_t0044109_e0045350_b52815_c20220106021512312059_oebc_ops.h5,SVI04_npp_d20220106_t0044109_e0045350_b52815_c20220106021726387502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0044109_e0045350_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.823921;40.479374;36.450340;31.853735;35.515270;36.907265,-0.535643;17.796417;34.640274;32.166607;16.218302;-0.873608,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,157.413,56.4976,37.6439,97.3514,148.982,-56.4101
44,VBD_npp_d20220106_t0045276_x0104701E_y367845N_l0691_s1322_v23,2022-02-15 05:53:18,36.784485,10.470090,1.85913,2022-01-06 00:45:27,2022-01-06 01:45:27,691,1322,0.10758,10,2305,0.0610798,0.035,0.255695,0.4,0.4867,0.75,1.20467e-28,0.0001,3.06932e-223,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0044109_e0045350_b52815_c20220106021721964049_oebc_ops.h5,GDNBO_npp_d20220106_t0044109_e0045350_b52815_c20220106021512312059_oebc_ops.h5,SVI04_npp_d20220106_t0044109_e0045350_b52815_c20220106021726387502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0044109_e0045350_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.823921;40.479374;36.450340;31.853735;35.515270;36.907265,-0.535643;17.796417;34.640274;32.166607;16.218302;-0.873608,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,157.314,56.7238,36.9632,97.679,149.073,-56.2128
45,VBD_npp_d20220106_t0044272_x0117364E_y402371N_l0154_s1373_v23,2022-02-15 05:53:18,40.237125,11.736385,5.34062,2022-01-06 00:44:27,2022-01-06 01:44:27,154,1373,0.239527,1,2401,0.404778,0.035,0.832326,0.4,0.961191,0.75,2.68826e-28,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0044109_e0045350_b52815_c20220106021721964049_oebc_ops.h5,GDNBO_npp_d20220106_t0044109_e0045350_b52815_c20220106021512312059_oebc_ops.h5,SVI04_npp_d20220106_t0044109_e0045350_b52815_c20220106021726387502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0044109_e0045350_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.823921;40.479374;36.450340;31.853735;35.515270;36.907265,-0.535643;17.796417;34.640274;32.166607;16.218302;-0.873608,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,154.656,52.0883,34.8311,97.4483,147.674,-50.4084
46,VBD_npp_d20220106_t0045081_x0115038E_y378434N_l0516_s1413_v23,2022-02-15 05:53:18,37.843441,11.503764,7.57073,2022-01-06 00:45:08,2022-01-06 01:45:08,516,1413,0.0781313,1,2401,0.456506,0.035,0.800828,0.4,0.913699,0.75,1.23727e-28,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0044109_e0045350_b52815_c20220106021721964049_oebc_ops.h5,GDNBO_npp_d20220106_t0044109_e0045350_b52815_c20220106021512312059_oebc_ops.h5,SVI04_npp_d20220106_t0044109_e0045350_b52815_c20220106021726387502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0044109_e0045350_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.823921;40.479374;36.450340;31.853735;35.515270;36.907265,-0.535643;17.796417;34.640274;32.166607;16.218302;-0.873608,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,156.098,56.2224,33.1029,98.1329,149.085,-53.5022
47,VBD_npp_d20220106_t0045010_x0124806E_y381403N_l0455_s1516_v23,2022-02-15 05:53:18,38.140327,12.480618,12.8474,2022-01-06 00:45:01,2022-01-06 01:45:01,455,1516,0.235544,1,2401,0.593152,0.035,0.82519,0.4,0.936605,0.75,9.83174e-29,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0044109_e0045350_b52815_c20220106021721964049_oebc_ops.h5,GDNBO_npp_d20220106_t0044109_e0045350_b52815_c20220106021512312059_oebc_ops.h5,SVI04_npp_d20220106_t0044109_e0045350_b52815_c20220106021726387502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0044109_e0045350_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.823921;40.479374;36.450340;31.853735;35.515270;36.907265,-0.535643;17.796417;34.640274;32.166607;16.218302;-0.873608,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,155.311,57.1641,28.3665,98.4192,149.494,-51.7809
48,VBD_npp_d20220106_t0044538_x0130661E_y385000N_l0391_s1572_v23,2022-02-15 05:53:18,38.499989,13.066108,4.9578,2022-01-06 00:44:53,2022-01-06 01:44:53,391,1572,0.238887,1,2401,0.36947,0.035,0.793549,0.4,0.896298,0.75,9.12282e-29,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0044109_e0045350_b52815_c20220106021721964049_oebc_ops.h5,GDNBO_npp_d20220106_t0044109_e0045350_b52815_c20220106021512312059_oebc_ops.h5,SVI04_npp_d20220106_t0044109_e0045350_b52815_c20220106021726387502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0044109_e0045350_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.823921;40.479374;36.450340;31.853735;35.515270;36.907265,-0.535643;17.796417;34.640274;32.166607;16.218302;-0.873608,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,154.75,57.3657,25.6446,98.7467,149.607,-50.5118
49,VBD_npp_d20220106_t0044129_x0140209E_y408024N_l0031_s1609_v23,2022-02-15 05:53:18,40.802422,14.020864,1.45059,2022-01-06 00:44:12,2022-01-06 01:44:12,31,1609,0.133044,2,2337,0.036206,0.035,0.677838,0.4,0.183836,0.75,1.67141e-28,0.0001,5.84056e-264,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0044109_e0045350_b52815_c20220106021721964049_oebc_ops.h5,GDNBO_npp_d20220106_t0044109_e0045350_b52815_c20220106021512312059_oebc_ops.h5,SVI04_npp_d20220106_t0044109_e0045350_b52815_c20220106021726387502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0044109_e0045350_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.823921;40.479374;36.450340;31.853735;35.515270;36.907265,-0.535643;17.796417;34.640274;32.166607;16.218302;-0.873608,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,152.961,54.6641,23.8227,98.068,148.555,-46.5261
