id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
60,VBD_npp_d20220114_t0133408_x0158307E_y422479N_l0165_s3084_v23,2022-02-15 22:33:09,42.247932,15.830746,9.163,2022-01-14 01:33:40,2022-01-14 02:33:40,165,3084,0.231916,1,2529,0.47778,0.198429,0.840902,0.4,0.88617,0.75,0.0199593,0.0001,1.83441e-33,999999,-1.554166e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,142.659,67.6518,48.8571,-71.5379,70.9516,-76.5298
61,VBD_npp_d20220114_t0134378_x0152459E_y388122N_l0677_s3207_v23,2022-02-15 22:33:09,38.812244,15.245867,5.74516,2022-01-14 01:34:37,2022-01-14 02:34:37,677,3207,0.233837,1,2529,0.319737,0.199341,0.672647,0.4,0.807476,0.75,0.0191258,0.0001,1.91621e-39,999999,-1.628694e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,144.103,71.6383,52.4363,-72.1909,71.5206,-75.5474
62,VBD_npp_d20220114_t0134342_x0154341E_y389942N_l0644_s3218_v23,2022-02-15 22:33:09,38.994160,15.434071,7.99577,2022-01-14 01:34:34,2022-01-14 02:34:34,644,3218,0.235331,1,2529,0.435217,0.182235,0.800382,0.4,0.86438,0.75,0.018984,0.0001,4.66166e-40,999999,-2.303830e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,143.918,71.5681,52.7309,-72.0946,71.6066,-75.5118
63,VBD_npp_d20220114_t0133230_x0175360E_y429334N_l0005_s3219_v23,2022-02-15 22:33:09,42.933353,17.535967,6.92252,2022-01-14 01:33:23,2022-01-14 02:33:23,5,3219,0.218686,1,2273,0.2276,0.2067,0.829404,0.4,0.798989,0.75,0.0184213,0.0001,1.2046e-40,999999,-2.230319e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,141.289,68.5159,52.7646,-70.279,71.9606,-75.7604
64,VBD_npp_d20220114_t0134431_x0157106E_y382788N_l0736_s3285_v23,2022-02-15 22:33:09,38.278828,15.710603,5.37639,2022-01-14 01:34:43,2022-01-14 02:34:43,736,3285,0.229569,1,2529,0.274319,0.174029,0.80298,0.4,0.771878,0.75,0.0183518,0.0001,6.46668e-44,999999,4.404653e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,143.904,72.801,54.535,-71.4207,72.026,-75.0991
65,VBD_npp_d20220114_t0133515_x0174099E_y411833N_l0258_s3306_v23,2022-02-15 22:33:09,41.183350,17.409903,6.73995,2022-01-14 01:33:51,2022-01-14 02:33:51,258,3306,0.226937,1,2529,0.372089,0.177033,0.728884,0.4,0.857958,0.75,0.0179061,0.0001,1.35882e-45,999999,1.948738e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,141.906,70.5773,55.0639,-70.6515,72.393,-75.1936
66,VBD_npp_d20220114_t0133533_x0178245E_y409519N_l0275_s3361_v23,2022-02-15 22:33:09,40.951946,17.824501,5.71034,2022-01-14 01:33:53,2022-01-14 02:33:53,275,3361,0.224021,1,2529,0.316405,0.146294,0.75913,0.4,0.84613,0.75,0.0173903,0.0001,3.25582e-49,999999,1.066471e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,141.681,71.2645,56.4611,-70.3447,72.7617,-74.8698
67,VBD_npp_d20220114_t0133480_x0180971E_y411481N_l0236_s3377_v23,2022-02-15 22:33:09,41.148060,18.097145,3.78137,2022-01-14 01:33:48,2022-01-14 02:33:48,236,3377,0.222172,2,2209,0.193322,0.16903,0.608762,0.4,0.717863,0.75,0.0171837,0.0001,2.35291e-50,999999,-1.047223e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,141.439,71.2713,56.8575,-69.7331,72.8938,-74.7828
68,VBD_npp_d20220114_t0133551_x0181399E_y407216N_l0295_s3406_v23,2022-02-15 22:33:09,40.721619,18.139908,7.66222,2022-01-14 01:33:55,2022-01-14 02:33:55,295,3406,0.223096,1,2529,0.395602,0.151136,0.767909,0.4,0.874242,0.75,0.0169746,0.0001,2.40258e-52,999999,6.162936e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,141.522,71.8488,57.5557,-69.9691,73.0591,-74.6076
69,VBD_npp_d20220114_t0133569_x0181297E_y406340N_l0308_s3410_v23,2022-02-15 22:33:09,40.633968,18.129719,5.03508,2022-01-14 01:33:56,2022-01-14 02:33:56,308,3410,0.208941,2,2465,0.238594,0.182296,0.50968,0.4,0.690096,0.75,0.0169513,0.0001,1.23986e-52,999999,-2.280470e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,141.552,71.951,57.6538,-70.1159,73.0803,-74.5822
70,VBD_npp_d20220114_t0133337_x0188654E_y419047N_l0099_s3411_v23,2022-02-15 22:33:09,41.904736,18.865387,22.3673,2022-01-14 01:33:33,2022-01-14 02:33:33,99,3411,0.218686,1,2529,0.779802,0.164872,0.869454,0.4,0.957347,0.75,0.0166693,0.0001,5.56244e-53,999999,-6.606435e-02,3,Montenegrin Exclusive economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,140.693,71.067,57.6806,-69.5136,73.209,-74.5915
71,VBD_npp_d20220114_t0133533_x0183883E_y407952N_l0275_s3427_v23,2022-02-15 22:33:09,40.795151,18.388296,3.8489,2022-01-14 01:33:53,2022-01-14 02:33:53,275,3427,0.221318,2,2209,0.189304,0.168837,0.567113,0.4,0.708659,0.75,0.0167433,0.0001,6.13177e-54,999999,-1.029231e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,141.326,71.9895,58.0608,-69.9639,73.2164,-74.4884
72,VBD_npp_d20220114_t0134360_x0171952E_y384318N_l0658_s3436_v23,2022-02-15 22:33:09,38.431770,17.195234,24.0288,2022-01-14 01:34:36,2022-01-14 02:34:36,658,3436,0.224448,1,2529,0.735015,0.15502,0.830841,0.4,0.926132,0.75,0.0168526,0.0001,3.45396e-54,999999,2.551988e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,142.767,73.9456,58.2712,-71.0666,73.0922,-74.3441
73,VBD_npp_d20220114_t0133551_x0187970E_y405436N_l0294_s3483_v23,2022-02-15 22:33:09,40.543556,18.797010,3.14586,2022-01-14 01:33:55,2022-01-14 02:33:55,294,3483,0.229783,2,2209,0.154487,0.138583,0.477473,0.4,0.697205,0.75,0.0162201,0.0001,3.20977e-58,999999,1.783279e-01,3,Albanian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0133228_e0134469_b52929_c20220114030611710469_oebc_ops.h5,GDNBO_npp_d20220114_t0133228_e0134469_b52929_c20220114030441682289_oebc_ops.h5,SVI04_npp_d20220114_t0133228_e0134469_b52929_c20220114030615678538_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0133228_e0134469_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.513443;45.209820;40.759525;36.244789;40.264214;41.602715,-13.042908;6.845149;24.722630;21.883316;5.081930;-13.209737,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,141.102,72.6781,59.3469,-69.5787,73.5897,-74.168
32,VBD_npp_d20220114_t0134556_x0090987E_y390773N_l0070_s2520_v23,2022-02-15 22:33:09,39.077274,9.098721,9.53345,2022-01-14 01:34:55,2022-01-14 02:34:55,70,2520,0.225728,1,2529,0.484831,0.2002,0.780595,0.4,0.881272,0.75,0.0261085,0.0001,6.69577e-14,999999,-3.724804e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0134482_e0136123_b52929_c20220114030624389364_oebc_ops.h5,GDNBO_npp_d20220114_t0134482_e0136123_b52929_c20220114030452629285_oebc_ops.h5,SVI04_npp_d20220114_t0134482_e0136123_b52929_c20220114030627975509_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0134482_e0136123_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.605869;40.259121;36.246704;31.646936;35.294609;36.689362,-13.215516;5.073529;21.877165;19.420097;3.503074;-13.538825,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,148.393,64.8271,26.8116,-76.1836,66.8263,-79.0582
33,VBD_npp_d20220114_t0135169_x0096404E_y376475N_l0262_s2643_v23,2022-02-15 22:33:09,37.647453,9.640434,4.24601,2022-01-14 01:35:16,2022-01-14 02:35:16,262,2643,0.241946,1,2529,0.262745,0.234621,0.660802,0.4,0.795352,0.75,0.025069,0.0001,5.65827e-17,999999,-2.958230e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0134482_e0136123_b52929_c20220114030624389364_oebc_ops.h5,GDNBO_npp_d20220114_t0134482_e0136123_b52929_c20220114030452629285_oebc_ops.h5,SVI04_npp_d20220114_t0134482_e0136123_b52929_c20220114030627975509_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0134482_e0136123_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.605869;40.259121;36.246704;31.646936;35.294609;36.689362,-13.215516;5.073529;21.877165;19.420097;3.503074;-13.538825,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,148.516,67.6752,32.5277,-75.8305,67.5965,-78.0976
34,VBD_npp_d20220114_t0135223_x0099302E_y372853N_l0306_s2692_v23,2022-02-15 22:33:09,37.285320,9.930161,5.52519,2022-01-14 01:35:22,2022-01-14 02:35:22,306,2692,0.239883,1,2529,0.282149,0.235689,0.677736,0.4,0.755899,0.75,0.0245709,0.0001,2.36514e-18,999999,-3.038502e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0134482_e0136123_b52929_c20220114030624389364_oebc_ops.h5,GDNBO_npp_d20220114_t0134482_e0136123_b52929_c20220114030452629285_oebc_ops.h5,SVI04_npp_d20220114_t0134482_e0136123_b52929_c20220114030627975509_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0134482_e0136123_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.605869;40.259121;36.246704;31.646936;35.294609;36.689362,-13.215516;5.073529;21.877165;19.420097;3.503074;-13.538825,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,148.421,68.5631,34.6591,-76.0016,67.9156,-77.7793
35,VBD_npp_d20220114_t0135169_x0103734E_y374668N_l0266_s2733_v23,2022-02-15 22:33:09,37.466824,10.373447,5.44859,2022-01-14 01:35:16,2022-01-14 02:35:16,266,2733,0.234762,1,2529,0.305327,0.236655,0.644381,0.4,0.761038,0.75,0.0241736,0.0001,1.36731e-19,999999,-4.679018e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0134482_e0136123_b52929_c20220114030624389364_oebc_ops.h5,GDNBO_npp_d20220114_t0134482_e0136123_b52929_c20220114030452629285_oebc_ops.h5,SVI04_npp_d20220114_t0134482_e0136123_b52929_c20220114030627975509_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0134482_e0136123_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.605869;40.259121;36.246704;31.646936;35.294609;36.689362,-13.215516;5.073529;21.877165;19.420097;3.503074;-13.538825,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,148.044,68.7424,36.3897,-75.0341,68.2063,-77.6278
36,VBD_npp_d20220114_t0135276_x0104842E_y368165N_l0357_s2776_v23,2022-02-15 22:33:09,36.816471,10.484242,6.18041,2022-01-14 01:35:27,2022-01-14 02:35:27,357,2776,0.233908,1,2529,0.316782,0.190848,0.734168,0.4,0.797062,0.75,0.0236351,0.0001,6.42947e-21,999999,-9.344607e-02,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0134482_e0136123_b52929_c20220114030624389364_oebc_ops.h5,GDNBO_npp_d20220114_t0134482_e0136123_b52929_c20220114030452629285_oebc_ops.h5,SVI04_npp_d20220114_t0134482_e0136123_b52929_c20220114030627975509_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0134482_e0136123_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.605869;40.259121;36.246704;31.646936;35.294609;36.689362,-13.215516;5.073529;21.877165;19.420097;3.503074;-13.538825,npp_d20220114_t0133228_e0134469_b52929;npp_d20220114_t0134482_e0136123_b52929;npp_d20220114_t0136136_e0137378_b52929;npp_d20220114_t0137390_e0139032_b52929,148.158,69.8839,38.1095,-75.3919,68.4686,-77.2827
