id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
72,VBD_npp_d20220102_t0200345_x0148221E_y359430N_l0397_s4013_v23,2022-02-14 21:39:30,35.943016,14.822084,12.8164,2022-01-02 02:00:34,2022-01-02 03:00:34,397,4013,0.222243,1,2401,0.533365,0.11375,0.858175,0.4,0.901582,0.75,2.66619e-26,0.0001,1.10761e-10,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0159515_e0201157_b52759_c20220102033148175555_oeac_ops.h5,GDNBO_npp_d20220102_t0159515_e0201157_b52759_c20220102033006376956_oeac_ops.h5,SVI04_npp_d20220102_t0159515_e0201157_b52759_c20220102033153029412_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0159515_e0201157_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.675812;42.348904;38.163055;33.595558;37.391216;38.760342,-19.519232;-0.607598;16.619431;14.011741;-2.251769;-19.781116,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,139.901,83.4591,69.1897,-68.411,133.546,93.9174
73,VBD_npp_d20220102_t0200345_x0148485E_y359788N_l0391_s4014_v23,2022-02-14 21:39:30,35.978813,14.848524,4.55169,2022-01-02 02:00:34,2022-01-02 03:00:34,391,4014,0.223452,1,2401,0.247725,0.11375,0.870354,0.4,0.816443,0.75,2.69309e-26,0.0001,1.39083e-10,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0159515_e0201157_b52759_c20220102033148175555_oeac_ops.h5,GDNBO_npp_d20220102_t0159515_e0201157_b52759_c20220102033006376956_oeac_ops.h5,SVI04_npp_d20220102_t0159515_e0201157_b52759_c20220102033153029412_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0159515_e0201157_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.675812;42.348904;38.163055;33.595558;37.391216;38.760342,-19.519232;-0.607598;16.619431;14.011741;-2.251769;-19.781116,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,139.875,83.4353,69.2051,-68.5677,133.527,93.8985
74,VBD_npp_d20220102_t0200345_x0148392E_y359597N_l0394_s4014_v23,2022-02-14 21:39:30,35.959675,14.839162,5.50663,2022-01-02 02:00:34,2022-01-02 03:00:34,394,4014,0.221531,1,2401,0.240274,0.11375,0.870354,0.4,0.806937,0.75,2.67964e-26,0.0001,1.25541e-10,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0159515_e0201157_b52759_c20220102033148175555_oeac_ops.h5,GDNBO_npp_d20220102_t0159515_e0201157_b52759_c20220102033006376956_oeac_ops.h5,SVI04_npp_d20220102_t0159515_e0201157_b52759_c20220102033153029412_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0159515_e0201157_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.675812;42.348904;38.163055;33.595558;37.391216;38.760342,-19.519232;-0.607598;16.619431;14.011741;-2.251769;-19.781116,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,139.885,83.4514,69.205,-68.4871,133.533,93.9112
75,VBD_npp_d20220102_t0200345_x0148578E_y359611N_l0393_s4016_v23,2022-02-14 21:39:30,35.961090,14.857802,3.70314,2022-01-02 02:00:34,2022-01-02 03:00:34,393,4016,0.224946,1,2401,0.203709,0.11375,0.894864,0.4,0.92489,0.75,2.68412e-26,0.0001,1.35891e-10,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0159515_e0201157_b52759_c20220102033148175555_oeac_ops.h5,GDNBO_npp_d20220102_t0159515_e0201157_b52759_c20220102033006376956_oeac_ops.h5,SVI04_npp_d20220102_t0159515_e0201157_b52759_c20220102033153029412_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0159515_e0201157_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.675812;42.348904;38.163055;33.595558;37.391216;38.760342,-19.519232;-0.607598;16.619431;14.011741;-2.251769;-19.781116,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,139.87,83.4627,69.2356,-68.5049,133.519,93.9198
76,VBD_npp_d20220102_t0200363_x0148132E_y358847N_l0406_s4016_v23,2022-02-14 21:39:30,35.884747,14.813191,13.4188,2022-01-02 02:00:36,2022-01-02 03:00:36,406,4016,0.219469,1,2401,0.563746,0.11375,0.849,0.4,0.92681,0.75,2.62585e-26,0.0001,1.84786e-10,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0159515_e0201157_b52759_c20220102033148175555_oeac_ops.h5,GDNBO_npp_d20220102_t0159515_e0201157_b52759_c20220102033006376956_oeac_ops.h5,SVI04_npp_d20220102_t0159515_e0201157_b52759_c20220102033153029412_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0159515_e0201157_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.675812;42.348904;38.163055;33.595558;37.391216;38.760342,-19.519232;-0.607598;16.619431;14.011741;-2.251769;-19.781116,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,139.908,83.5268,69.2354,-68.6369,133.544,93.9703
77,VBD_npp_d20220102_t0200345_x0148796E_y359689N_l0391_s4018_v23,2022-02-14 21:39:30,35.968887,14.879615,19.2927,2022-01-02 02:00:34,2022-01-02 03:00:34,391,4018,0.23085,1,2401,0.660147,0.11375,0.894864,0.4,0.951132,0.75,2.69309e-26,0.0001,1.52147e-10,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0159515_e0201157_b52759_c20220102033148175555_oeac_ops.h5,GDNBO_npp_d20220102_t0159515_e0201157_b52759_c20220102033006376956_oeac_ops.h5,SVI04_npp_d20220102_t0159515_e0201157_b52759_c20220102033153029412_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0159515_e0201157_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.675812;42.348904;38.163055;33.595558;37.391216;38.760342,-19.519232;-0.607598;16.619431;14.011741;-2.251769;-19.781116,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,139.851,83.4687,69.2663,-68.5495,133.502,93.9243
78,VBD_npp_d20220102_t0200327_x0149118E_y360039N_l0384_s4019_v23,2022-02-14 21:39:30,36.003906,14.911833,2.56728,2022-01-02 02:00:32,2022-01-02 03:00:32,384,4019,0.226368,7,2337,0.148662,0.11375,0.88669,0.4,0.603037,0.75,2.72548e-26,0.0001,9.21921e-11,999999,999999,3,,,,SVDNB_npp_d20220102_t0159515_e0201157_b52759_c20220102033148175555_oeac_ops.h5,GDNBO_npp_d20220102_t0159515_e0201157_b52759_c20220102033006376956_oeac_ops.h5,SVI04_npp_d20220102_t0159515_e0201157_b52759_c20220102033153029412_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0159515_e0201157_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.675812;42.348904;38.163055;33.595558;37.391216;38.760342,-19.519232;-0.607598;16.619431;14.011741;-2.251769;-19.781116,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,139.827,83.4448,69.2796,-68.2491,133.484,93.9055
79,VBD_npp_d20220102_t0200345_x0148656E_y359216N_l0398_s4019_v23,2022-02-14 21:39:30,35.921635,14.865574,3.79142,2022-01-02 02:00:34,2022-01-02 03:00:34,398,4019,0.223736,2,2337,0.154638,0.11375,0.868384,0.4,0.671018,0.75,2.66171e-26,0.0001,1.22654e-10,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0159515_e0201157_b52759_c20220102033148175555_oeac_ops.h5,GDNBO_npp_d20220102_t0159515_e0201157_b52759_c20220102033006376956_oeac_ops.h5,SVI04_npp_d20220102_t0159515_e0201157_b52759_c20220102033153029412_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0159515_e0201157_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.675812;42.348904;38.163055;33.595558;37.391216;38.760342,-19.519232;-0.607598;16.619431;14.011741;-2.251769;-19.781116,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,139.868,83.5146,69.2815,-68.357,133.51,93.9604
80,VBD_npp_d20220102_t0200345_x0149141E_y360022N_l0385_s4020_v23,2022-02-14 21:39:30,36.002239,14.914075,21.6935,2022-01-02 02:00:34,2022-01-02 03:00:34,385,4020,0.226368,1,2401,0.684407,0.11375,0.88669,0.4,0.927895,0.75,2.71998e-26,0.0001,1.94957e-10,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0159515_e0201157_b52759_c20220102033148175555_oeac_ops.h5,GDNBO_npp_d20220102_t0159515_e0201157_b52759_c20220102033006376956_oeac_ops.h5,SVI04_npp_d20220102_t0159515_e0201157_b52759_c20220102033153029412_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0159515_e0201157_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.675812;42.348904;38.163055;33.595558;37.391216;38.760342,-19.519232;-0.607598;16.619431;14.011741;-2.251769;-19.781116,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,139.82,83.4534,69.2976,-68.7013,133.477,93.9121
81,VBD_npp_d20220102_t0200345_x0149093E_y359742N_l0389_s4021_v23,2022-02-14 21:39:30,35.974194,14.909297,17.326,2022-01-02 02:00:34,2022-01-02 03:00:34,389,4021,0.229213,1,2401,0.669292,0.11375,0.901087,0.4,0.940533,0.75,2.70205e-26,0.0001,1.7411e-10,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0159515_e0201157_b52759_c20220102033148175555_oeac_ops.h5,GDNBO_npp_d20220102_t0159515_e0201157_b52759_c20220102033006376956_oeac_ops.h5,SVI04_npp_d20220102_t0159515_e0201157_b52759_c20220102033153029412_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0159515_e0201157_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.675812;42.348904;38.163055;33.595558;37.391216;38.760342,-19.519232;-0.607598;16.619431;14.011741;-2.251769;-19.781116,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,139.827,83.4831,69.3125,-68.5894,133.479,93.9354
82,VBD_npp_d20220102_t0200363_x0148646E_y358979N_l0402_s4021_v23,2022-02-14 21:39:30,35.897923,14.864632,6.97375,2022-01-02 02:00:36,2022-01-02 03:00:36,402,4021,0.22523,1,2401,0.317151,0.11375,0.834083,0.4,0.869355,0.75,2.64378e-26,0.0001,2.36017e-10,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0159515_e0201157_b52759_c20220102033148175555_oeac_ops.h5,GDNBO_npp_d20220102_t0159515_e0201157_b52759_c20220102033006376956_oeac_ops.h5,SVI04_npp_d20220102_t0159515_e0201157_b52759_c20220102033153029412_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0159515_e0201157_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.675812;42.348904;38.163055;33.595558;37.391216;38.760342,-19.519232;-0.607598;16.619431;14.011741;-2.251769;-19.781116,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,139.866,83.547,69.3124,-68.7215,133.503,93.9856
83,VBD_npp_d20220102_t0200363_x0148677E_y358674N_l0406_s4023_v23,2022-02-14 21:39:30,35.867367,14.867703,3.69142,2022-01-02 02:00:36,2022-01-02 03:00:36,406,4023,0.221745,1,2401,0.15503,0.11375,0.812487,0.4,0.771215,0.75,2.62585e-26,0.0001,2.15698e-10,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0159515_e0201157_b52759_c20220102033148175555_oeac_ops.h5,GDNBO_npp_d20220102_t0159515_e0201157_b52759_c20220102033006376956_oeac_ops.h5,SVI04_npp_d20220102_t0159515_e0201157_b52759_c20220102033153029412_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0159515_e0201157_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.675812;42.348904;38.163055;33.595558;37.391216;38.760342,-19.519232;-0.607598;16.619431;14.011741;-2.251769;-19.781116,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,139.867,83.5851,69.3426,-68.605,133.499,94.0154
84,VBD_npp_d20220102_t0200380_x0148122E_y357659N_l0423_s4023_v23,2022-02-14 21:39:30,35.765919,14.812174,3.59815,2022-01-02 02:00:38,2022-01-02 03:00:38,423,4023,0.223879,10,2305,0.11706,0.11375,0.382221,0.4,0.729164,0.75,2.54965e-26,0.0001,2.57054e-10,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0159515_e0201157_b52759_c20220102033148175555_oeac_ops.h5,GDNBO_npp_d20220102_t0159515_e0201157_b52759_c20220102033006376956_oeac_ops.h5,SVI04_npp_d20220102_t0159515_e0201157_b52759_c20220102033153029412_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0159515_e0201157_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.675812;42.348904;38.163055;33.595558;37.391216;38.760342,-19.519232;-0.607598;16.619431;14.011741;-2.251769;-19.781116,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,139.917,83.6715,69.3444,-68.6322,133.53,94.0833
85,VBD_npp_d20220102_t0200363_x0148896E_y358381N_l0409_s4027_v23,2022-02-14 21:39:30,35.838127,14.889633,3.52112,2022-01-02 02:00:36,2022-01-02 03:00:36,409,4027,0.225372,2,2337,0.145869,0.11375,0.837861,0.4,0.73247,0.75,2.6124e-26,0.0001,2.13133e-10,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0159515_e0201157_b52759_c20220102033148175555_oeac_ops.h5,GDNBO_npp_d20220102_t0159515_e0201157_b52759_c20220102033006376956_oeac_ops.h5,SVI04_npp_d20220102_t0159515_e0201157_b52759_c20220102033153029412_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0159515_e0201157_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.675812;42.348904;38.163055;33.595558;37.391216;38.760342,-19.519232;-0.607598;16.619431;14.011741;-2.251769;-19.781116,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,139.852,83.6348,69.4039,-68.5062,133.479,94.0541
86,VBD_npp_d20220102_t0200363_x0149038E_y358113N_l0412_s4030_v23,2022-02-14 21:39:30,35.811298,14.903826,9.21873,2022-01-02 02:00:36,2022-01-02 03:00:36,412,4030,0.224732,1,2401,0.463267,0.11375,0.837604,0.4,0.927808,0.75,2.59896e-26,0.0001,2.06095e-10,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0159515_e0201157_b52759_c20220102033148175555_oeac_ops.h5,GDNBO_npp_d20220102_t0159515_e0201157_b52759_c20220102033006376956_oeac_ops.h5,SVI04_npp_d20220102_t0159515_e0201157_b52759_c20220102033153029412_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0159515_e0201157_b52759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.675812;42.348904;38.163055;33.595558;37.391216;38.760342,-19.519232;-0.607598;16.619431;14.011741;-2.251769;-19.781116,npp_d20220102_t0155353_e0156595_b52759;npp_d20220102_t0157007_e0158249_b52759;npp_d20220102_t0158261_e0159503_b52759;npp_d20220102_t0159515_e0201157_b52759,139.844,83.6762,69.45,-68.412,133.466,94.0864
1,VBD_npp_d20220102_t2358466_x0123872E_y454880N_l0138_s0173_v23,2022-02-15 01:55:47,45.487972,12.387229,5.53233,2022-01-02 23:58:46,2022-01-03 00:58:46,138,173,0.0223646,1,2401,0.201441,0.0875,0.536236,0.4,0.75778,0.75,7.58894e-34,0.0001,1.13796e-41,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2358321_e2359563_b52772_c20220103013312048080_oeac_ops.h5,GDNBO_npp_d20220102_t2358321_e2359563_b52772_c20220103013128633419_oeac_ops.h5,SVI04_npp_d20220102_t2358321_e2359563_b52772_c20220103013315781316_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2358321_e2359563_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.348564;45.042412;40.612518;36.104130;40.095623;41.435440,10.772288;30.516825;48.344002;45.485737;28.760782;10.517880,npp_d20220102_t2355413_e2357054_b52772;npp_d20220102_t2357067_e2358309_b52772;npp_d20220102_t2358321_e2359563_b52772;npp_d20220102_t2359575_e0001217_b52772,155.645,25.2843,67.5089,89.4963,160.152,18.7814
2,VBD_npp_d20220102_t2359026_x0124304E_y445217N_l0288_s0183_v23,2022-02-15 01:55:47,44.521702,12.430408,3.55107,2022-01-02 23:59:02,2022-01-03 00:59:02,288,183,0.10886,2,2337,0.169661,0.0875,0.50603,0.4,0.671461,0.75,5.54822e-34,0.0001,5.50212e-41,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2358321_e2359563_b52772_c20220103013312048080_oeac_ops.h5,GDNBO_npp_d20220102_t2358321_e2359563_b52772_c20220103013128633419_oeac_ops.h5,SVI04_npp_d20220102_t2358321_e2359563_b52772_c20220103013315781316_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2358321_e2359563_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.348564;45.042412;40.612518;36.104130;40.095623;41.435440,10.772288;30.516825;48.344002;45.485737;28.760782;10.517880,npp_d20220102_t2355413_e2357054_b52772;npp_d20220102_t2357067_e2358309_b52772;npp_d20220102_t2358321_e2359563_b52772;npp_d20220102_t2359575_e0001217_b52772,156.481,26.4698,67.3377,89.5966,161.023,19.9485
3,VBD_npp_d20220102_t2359044_x0124367E_y445223N_l0289_s0184_v23,2022-02-15 01:55:47,44.522266,12.436719,3.22491,2022-01-02 23:59:04,2022-01-03 00:59:04,289,184,0.110923,2,2337,0.0957137,0.0875,0.50603,0.4,0.596293,0.75,5.5395e-34,0.0001,7.06549e-41,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2358321_e2359563_b52772_c20220103013312048080_oeac_ops.h5,GDNBO_npp_d20220102_t2358321_e2359563_b52772_c20220103013128633419_oeac_ops.h5,SVI04_npp_d20220102_t2358321_e2359563_b52772_c20220103013315781316_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2358321_e2359563_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.348564;45.042412;40.612518;36.104130;40.095623;41.435440,10.772288;30.516825;48.344002;45.485737;28.760782;10.517880,npp_d20220102_t2355413_e2357054_b52772;npp_d20220102_t2357067_e2358309_b52772;npp_d20220102_t2358321_e2359563_b52772;npp_d20220102_t2359575_e0001217_b52772,156.476,26.4989,67.3144,90.09,161.02,19.983
4,VBD_npp_d20220102_t2358537_x0125822E_y450914N_l0200_s0195_v23,2022-02-15 01:55:47,45.091404,12.582198,5.24521,2022-01-02 23:58:53,2022-01-03 00:58:53,200,195,0.0549426,11,18785,0.228923,0.0875,0.542149,0.4,0.762857,0.75,6.72989e-34,0.0001,4.26282e-42,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2358321_e2359563_b52772_c20220103013312048080_oeac_ops.h5,GDNBO_npp_d20220102_t2358321_e2359563_b52772_c20220103013128633419_oeac_ops.h5,SVI04_npp_d20220102_t2358321_e2359563_b52772_c20220103013315781316_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2358321_e2359563_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.417344,VBD_bridges_c20160811.shp,46.348564;45.042412;40.612518;36.104130;40.095623;41.435440,10.772288;30.516825;48.344002;45.485737;28.760782;10.517880,npp_d20220102_t2355413_e2357054_b52772;npp_d20220102_t2357067_e2358309_b52772;npp_d20220102_t2358321_e2359563_b52772;npp_d20220102_t2359575_e0001217_b52772,155.934,26.1433,67.1308,89.8094,160.469,19.7056
