id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
57,VBD_npp_d20220125_t0127349_x0136811E_y412083N_l0193_s2740_v23,2022-02-16 19:52:04,41.208328,13.681083,11.9786,2022-01-25 01:27:34,2022-01-25 02:27:34,193,2740,0.224874,1,2529,0.614143,0.0897454,0.778162,0.4,0.953486,0.75,0.00935058,0.0001,0.00431215,999999,-6.406600e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,144.514,61.1486,36.6769,-74.5657,67.064,127.061
58,VBD_npp_d20220125_t0128104_x0130772E_y390883N_l0518_s2776_v23,2022-02-16 19:52:04,39.088322,13.077160,26.0552,2022-01-25 01:28:10,2022-01-25 02:28:10,518,2776,0.232628,1,2529,0.893583,0.0809949,0.864319,0.4,0.972733,0.75,0.00982931,0.0001,0.00647868,999999,8.518681e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,145.81,63.317,38.1127,-74.629,66.0817,125.901
59,VBD_npp_d20220125_t0127153_x0147220E_y422002N_l0017_s2801_v23,2022-02-16 19:52:04,42.200176,14.722001,6.12159,2022-01-25 01:27:15,2022-01-25 02:27:15,17,2801,0.177288,1,2529,0.315652,0.115994,0.69923,0.4,0.806512,0.75,0.00929366,0.0001,0.00512505,999999,-5.117783e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,143.408,61.0692,39.1006,-73.7782,67.1003,128.24
60,VBD_npp_d20220125_t0127135_x0149468E_y422118N_l0008_s2824_v23,2022-02-16 19:52:04,42.211781,14.946805,8.0213,2022-01-25 01:27:13,2022-01-25 02:27:13,8,2824,0.227506,11,18913,0.488594,0.0912948,0.839312,0.4,0.943024,0.75,0.00935319,0.0001,0.00598844,999999,-9.049291e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.113042,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,143.261,61.3059,39.9641,-73.1076,66.9802,128.435
61,VBD_npp_d20220125_t0127135_x0149414E_y421987N_l0010_s2824_v23,2022-02-16 19:52:04,42.198750,14.941443,7.07981,2022-01-25 01:27:13,2022-01-25 02:27:13,10,2824,0.229213,11,18913,0.4493,0.0898554,0.839312,0.4,0.940228,0.75,0.00935699,0.0001,0.00611898,999999,-6.594132e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.140243,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,143.271,61.315,39.964,-72.9658,66.9752,128.426
62,VBD_npp_d20220125_t0127562_x0139177E_y398032N_l0388_s2834_v23,2022-02-16 19:52:04,39.803196,13.917739,2.66704,2022-01-25 01:27:56,2022-01-25 02:27:56,388,2834,0.236825,1,2529,0.198384,0.0749845,0.632567,0.4,0.854131,0.75,0.00988299,0.0001,0.00750274,999999,1.877018e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,144.95,63.2812,40.3426,-74.1842,66.0173,126.83
63,VBD_npp_d20220125_t0128015_x0138143E_y394650N_l0440_s2839_v23,2022-02-16 19:52:04,39.465027,13.814276,6.17296,2022-01-25 01:28:01,2022-01-25 02:28:01,440,2839,0.236611,1,2529,0.411846,0.0717615,0.829438,0.4,0.939944,0.75,0.0099563,0.0001,0.00818429,999999,2.426755e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,145.157,63.6223,40.5292,-73.9776,65.8648,126.635
64,VBD_npp_d20220125_t0128051_x0137309E_y392549N_l0473_s2840_v23,2022-02-16 19:52:04,39.254940,13.730890,1.62144,2022-01-25 01:28:05,2022-01-25 02:28:05,473,2840,0.237891,2,2209,0.106893,0.0709709,0.460936,0.4,0.72487,0.75,0.00999554,0.0001,0.00844761,999999,2.561598e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,145.298,63.8163,40.5672,-73.9715,65.7822,126.497
65,VBD_npp_d20220125_t0128087_x0136686E_y390543N_l0504_s2843_v23,2022-02-16 19:52:04,39.054264,13.668638,9.23771,2022-01-25 01:28:08,2022-01-25 02:28:08,504,2843,0.235615,1,2529,0.541847,0.0832536,0.865009,0.4,0.946506,0.75,0.0100391,0.0001,0.00860884,999999,4.666036e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,145.419,64.0238,40.677,-74.0934,65.6924,126.381
66,VBD_npp_d20220125_t0128371_x0131721E_y373999N_l0759_s2867_v23,2022-02-16 19:52:04,37.399940,13.172059,1.74514,2022-01-25 01:28:37,2022-01-25 02:28:37,759,2867,0.234619,1,2273,0.106602,0.0928834,0.567332,0.4,0.789478,0.75,0.0103792,0.0001,0.0107085,999999,6.126871e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,146.389,65.8173,41.5692,-74.558,64.9615,125.421
67,VBD_npp_d20220125_t0128158_x0153320E_y382386N_l0566_s3066_v23,2022-02-16 19:52:04,38.238640,15.331970,14.9146,2022-01-25 01:28:15,2022-01-25 02:28:15,566,3066,0.219326,1,2529,0.460983,0.106239,0.73801,0.4,0.778701,0.75,0.0108593,0.0001,0.015558,999999,-1.408189e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,144.554,66.9241,48.313,-73.1949,64.1351,127.508
68,VBD_npp_d20220125_t0128140_x0155924E_y382159N_l0560_s3096_v23,2022-02-16 19:52:04,38.215878,15.592410,8.88589,2022-01-25 01:28:14,2022-01-25 02:28:14,560,3096,0.0602774,2,2465,0.158378,0.0902479,0.776807,0.4,0.481207,0.75,0.0109535,0.0001,0.0177936,999999,1.011465e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,144.38,67.2185,49.2124,-72.4835,63.9622,127.717
69,VBD_npp_d20220125_t0128300_x0154635E_y373175N_l0694_s3128_v23,2022-02-16 19:52:04,37.317535,15.463508,3.40804,2022-01-25 01:28:30,2022-01-25 02:28:30,694,3128,0.227933,1,2529,0.207272,0.108141,0.656933,0.4,0.750825,0.75,0.0112596,0.0001,0.0182991,999999,-1.695869e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,144.765,68.323,50.1705,-73.1812,63.4526,127.297
70,VBD_npp_d20220125_t0128318_x0154311E_y372072N_l0711_s3130_v23,2022-02-16 19:52:04,37.207218,15.431144,4.17007,2022-01-25 01:28:31,2022-01-25 02:28:31,711,3130,0.22772,1,2529,0.253135,0.0912305,0.569796,0.4,0.783032,0.75,0.0112663,0.0001,0.0187008,999999,8.627907e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,144.824,68.4429,50.2278,-73.158,63.4015,127.23
71,VBD_npp_d20220125_t0128318_x0155541E_y371628N_l0713_s3146_v23,2022-02-16 19:52:04,37.162754,15.554118,17.9931,2022-01-25 01:28:31,2022-01-25 02:28:31,713,3146,0.229213,1,2529,0.721672,0.0938804,0.883859,0.4,0.928528,0.75,0.0113198,0.0001,0.0194295,999999,4.618359e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,144.75,68.6266,50.6922,-72.9785,63.2958,127.316
72,VBD_npp_d20220125_t0128336_x0156113E_y370372N_l0729_s3159_v23,2022-02-16 19:52:04,37.037178,15.611270,5.55502,2022-01-25 01:28:33,2022-01-25 02:28:33,729,3159,0.227151,1,2529,0.326774,0.114829,0.675249,0.4,0.834071,0.75,0.0113632,0.0001,0.0198953,999999,-2.707903e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,144.747,68.8576,51.0618,-72.9514,63.178,127.319
73,VBD_npp_d20220125_t0127171_x0179945E_y412118N_l0045_s3194_v23,2022-02-16 19:52:04,41.211826,17.994492,4.10566,2022-01-25 01:27:17,2022-01-25 02:27:17,45,3194,0.223594,1,2529,0.269051,0.100053,0.714572,0.4,0.842594,0.75,0.0106621,0.0001,0.0137535,999999,-4.721666e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,141.658,65.8339,52.0675,-70.846,64.5651,130.795
74,VBD_npp_d20220125_t0127171_x0181318E_y412128N_l0040_s3208_v23,2022-02-16 19:52:04,41.212791,18.131773,2.94275,2022-01-25 01:27:17,2022-01-25 02:27:17,40,3208,0.221958,1,2529,0.17129,0.108223,0.555767,0.4,0.774105,0.75,0.0107004,0.0001,0.0130972,999999,-1.708281e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,141.564,65.9764,52.4691,-71.007,64.4871,130.92
75,VBD_npp_d20220125_t0127260_x0181431E_y406265N_l0123_s3242_v23,2022-02-16 19:52:04,40.626472,18.143116,11.1849,2022-01-25 01:27:26,2022-01-25 02:27:26,123,3242,0.208799,1,2529,0.482417,0.107999,0.705256,0.4,0.878259,0.75,0.0109548,0.0001,0.0145244,999999,-1.674482e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0127132_e0128374_b53085_c20220125025941574426_oecc_ops.h5,GDNBO_npp_d20220125_t0127132_e0128374_b53085_c20220125025815039497_oecc_ops.h5,SVI04_npp_d20220125_t0127132_e0128374_b53085_c20220125025944833528_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0127132_e0128374_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.927071;43.610722;39.308323;34.763680;38.658169;40.013702,-11.439924;7.891580;25.404753;22.697647;6.197542;-11.661163,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,141.765,66.7059,53.3802,-70.9067,64.0742,130.741
