id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
89,VBD_npp_d20220112_t0210458_x0137611E_y440823N_l0529_s3704_v23,2022-02-15 20:45:32,44.082340,13.761135,3.11293,2022-01-12 02:10:45,2022-01-12 03:10:45,529,3704,0.186322,1,2401,0.170498,0.0875,0.619765,0.4,0.799231,0.75,3.33722e-06,0.0001,6.562e-317,999999,1.914638e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0209468_e0211110_b52901_c20220112034354745002_oebc_ops.h5,GDNBO_npp_d20220112_t0209468_e0211110_b52901_c20220112034223536507_oebc_ops.h5,SVI04_npp_d20220112_t0209468_e0211110_b52901_c20220112034358875241_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0209468_e0211110_b52901_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.388657;51.115746;46.020039;41.646465;46.200935;47.488995,-22.630211;-0.190863;19.278765;15.826011;-2.288429;-22.549706,npp_d20220112_t0208232_e0209456_b52901;npp_d20220112_t0209468_e0211110_b52901;npp_d20220112_t0211122_e0212364_b52901;npp_d20220112_t0212376_e0214018_b52901,137.196,73.1876,63.9132,-66.1138,95.0118,-62.9669
90,VBD_npp_d20220112_t0210440_x0137855E_y440763N_l0528_s3706_v23,2022-02-15 20:45:32,44.076340,13.785477,3.34517,2022-01-12 02:10:44,2022-01-12 03:10:44,528,3706,0.190874,2,2337,0.169095,0.0875,0.619765,0.4,0.696678,0.75,3.29328e-06,0.0001,1.45582e-318,999999,1.558524e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0209468_e0211110_b52901_c20220112034354745002_oebc_ops.h5,GDNBO_npp_d20220112_t0209468_e0211110_b52901_c20220112034223536507_oebc_ops.h5,SVI04_npp_d20220112_t0209468_e0211110_b52901_c20220112034358875241_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0209468_e0211110_b52901_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.388657;51.115746;46.020039;41.646465;46.200935;47.488995,-22.630211;-0.190863;19.278765;15.826011;-2.288429;-22.549706,npp_d20220112_t0208232_e0209456_b52901;npp_d20220112_t0209468_e0211110_b52901;npp_d20220112_t0211122_e0212364_b52901;npp_d20220112_t0212376_e0214018_b52901,137.186,73.2094,63.9506,-65.5642,95.0255,-62.9551
91,VBD_npp_d20220112_t0210458_x0137878E_y440738N_l0529_s3707_v23,2022-02-15 20:45:32,44.073795,13.787801,3.01362,2022-01-12 02:10:45,2022-01-12 03:10:45,529,3707,0.190874,1,2401,0.151615,0.0875,0.583048,0.4,0.771673,0.75,3.27118e-06,0.0001,2.32092e-319,999999,1.707408e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0209468_e0211110_b52901_c20220112034354745002_oebc_ops.h5,GDNBO_npp_d20220112_t0209468_e0211110_b52901_c20220112034223536507_oebc_ops.h5,SVI04_npp_d20220112_t0209468_e0211110_b52901_c20220112034358875241_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0209468_e0211110_b52901_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.388657;51.115746;46.020039;41.646465;46.200935;47.488995,-22.630211;-0.190863;19.278765;15.826011;-2.288429;-22.549706,npp_d20220112_t0208232_e0209456_b52901;npp_d20220112_t0209468_e0211110_b52901;npp_d20220112_t0211122_e0212364_b52901;npp_d20220112_t0212376_e0214018_b52901,137.18,73.221,63.9715,-66.0952,95.0327,-62.9483
92,VBD_npp_d20220112_t0210440_x0140062E_y440734N_l0519_s3727_v23,2022-02-15 20:45:32,44.073399,14.006183,2.23035,2022-01-12 02:10:44,2022-01-12 03:10:44,519,3727,0.126998,10,2305,0.0967764,0.0875,0.32591,0.4,0.740849,0.75,2.83162e-06,0.0001,0,999999,9.184635e-03,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0209468_e0211110_b52901_c20220112034354745002_oebc_ops.h5,GDNBO_npp_d20220112_t0209468_e0211110_b52901_c20220112034223536507_oebc_ops.h5,SVI04_npp_d20220112_t0209468_e0211110_b52901_c20220112034358875241_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0209468_e0211110_b52901_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.388657;51.115746;46.020039;41.646465;46.200935;47.488995,-22.630211;-0.190863;19.278765;15.826011;-2.288429;-22.549706,npp_d20220112_t0208232_e0209456_b52901;npp_d20220112_t0209468_e0211110_b52901;npp_d20220112_t0211122_e0212364_b52901;npp_d20220112_t0212376_e0214018_b52901,137.035,73.415,64.3522,-65.7223,95.1678,-62.7964
93,VBD_npp_d20220112_t0210316_x0149205E_y445376N_l0413_s3780_v23,2022-02-15 20:45:32,44.537590,14.920536,3.40451,2022-01-12 02:10:31,2022-01-12 03:10:31,413,3780,0.0676039,2,2337,0.0878408,0.0875,0.769269,0.4,0.422837,0.75,1.81504e-06,0.0001,0,999999,1.448404e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0209468_e0211110_b52901_c20220112034354745002_oebc_ops.h5,GDNBO_npp_d20220112_t0209468_e0211110_b52901_c20220112034223536507_oebc_ops.h5,SVI04_npp_d20220112_t0209468_e0211110_b52901_c20220112034358875241_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0209468_e0211110_b52901_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.388657;51.115746;46.020039;41.646465;46.200935;47.488995,-22.630211;-0.190863;19.278765;15.826011;-2.288429;-22.549706,npp_d20220112_t0208232_e0209456_b52901;npp_d20220112_t0209468_e0211110_b52901;npp_d20220112_t0211122_e0212364_b52901;npp_d20220112_t0212376_e0214018_b52901,136.312,73.7308,65.3367,-64.7711,95.5017,-62.1391
94,VBD_npp_d20220112_t0210422_x0154619E_y436329N_l0512_s3892_v23,2022-02-15 20:45:32,43.632919,15.461901,7.20533,2022-01-12 02:10:42,2022-01-12 03:10:42,512,3892,0.204602,1,2401,0.377191,0.0875,0.716657,0.4,0.886688,0.75,8.03109e-07,0.0001,0,999999,5.851341e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0209468_e0211110_b52901_c20220112034354745002_oebc_ops.h5,GDNBO_npp_d20220112_t0209468_e0211110_b52901_c20220112034223536507_oebc_ops.h5,SVI04_npp_d20220112_t0209468_e0211110_b52901_c20220112034358875241_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0209468_e0211110_b52901_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.388657;51.115746;46.020039;41.646465;46.200935;47.488995,-22.630211;-0.190863;19.278765;15.826011;-2.288429;-22.549706,npp_d20220112_t0208232_e0209456_b52901;npp_d20220112_t0209468_e0211110_b52901;npp_d20220112_t0211122_e0212364_b52901;npp_d20220112_t0212376_e0214018_b52901,136.149,75.1659,67.2807,-64.4149,96.2958,-61.7847
95,VBD_npp_d20220112_t0210440_x0154608E_y436314N_l0513_s3893_v23,2022-02-15 20:45:32,43.631447,15.460797,3.97971,2022-01-12 02:10:44,2022-01-12 03:10:44,513,3893,0.204602,1,2401,0.225608,0.0875,0.716657,0.4,0.773915,0.75,7.98239e-07,0.0001,0,999999,7.901954e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0209468_e0211110_b52901_c20220112034354745002_oebc_ops.h5,GDNBO_npp_d20220112_t0209468_e0211110_b52901_c20220112034223536507_oebc_ops.h5,SVI04_npp_d20220112_t0209468_e0211110_b52901_c20220112034358875241_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0209468_e0211110_b52901_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.388657;51.115746;46.020039;41.646465;46.200935;47.488995,-22.630211;-0.190863;19.278765;15.826011;-2.288429;-22.549706,npp_d20220112_t0208232_e0209456_b52901;npp_d20220112_t0209468_e0211110_b52901;npp_d20220112_t0211122_e0212364_b52901;npp_d20220112_t0212376_e0214018_b52901,136.145,75.1729,67.2927,-64.8948,96.3003,-61.7803
96,VBD_npp_d20220112_t0210494_x0161634E_y429450N_l0573_s4006_v23,2022-02-15 20:45:32,42.945030,16.163422,7.05638,2022-01-12 02:10:49,2022-01-12 03:10:49,573,4006,0.198983,1,2401,0.351612,0.11375,0.727741,0.4,0.88652,0.75,4.44025e-07,0.0001,0,999999,3.405668e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0209468_e0211110_b52901_c20220112034354745002_oebc_ops.h5,GDNBO_npp_d20220112_t0209468_e0211110_b52901_c20220112034223536507_oebc_ops.h5,SVI04_npp_d20220112_t0209468_e0211110_b52901_c20220112034358875241_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0209468_e0211110_b52901_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.388657;51.115746;46.020039;41.646465;46.200935;47.488995,-22.630211;-0.190863;19.278765;15.826011;-2.288429;-22.549706,npp_d20220112_t0208232_e0209456_b52901;npp_d20220112_t0209468_e0211110_b52901;npp_d20220112_t0211122_e0212364_b52901;npp_d20220112_t0212376_e0214018_b52901,135.801,76.4922,69.1119,-64.1086,97.0893,-61.3193
65,VBD_npp_d20220112_t0211392_x0060589E_y428536N_l0241_s3026_v23,2022-02-15 20:45:32,42.853565,6.058938,3.21635,2022-01-12 02:11:39,2022-01-12 03:11:39,241,3026,0.23654,1,2529,0.216898,0.0526471,0.619613,0.4,0.808394,0.75,0.000307806,0.0001,2.23192e-73,999999,1.551005e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0211122_e0212364_b52901_c20220112034406407956_oebc_ops.h5,GDNBO_npp_d20220112_t0211122_e0212364_b52901_c20220112034233691524_oebc_ops.h5,SVI04_npp_d20220112_t0211122_e0212364_b52901_c20220112034409919465_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0211122_e0212364_b52901_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.492985;46.196339;41.649204;37.154602;41.254955;42.583485,-22.552668;-2.296608;15.820962;12.890584;-4.106775;-22.686464,npp_d20220112_t0208232_e0209456_b52901;npp_d20220112_t0209468_e0211110_b52901;npp_d20220112_t0211122_e0212364_b52901;npp_d20220112_t0212376_e0214018_b52901,142.718,67.2227,47.0442,-71.9126,90.5719,-68.2307
66,VBD_npp_d20220112_t0211427_x0059661E_y426160N_l0278_s3029_v23,2022-02-15 20:45:32,42.616035,5.966082,4.18484,2022-01-12 02:11:42,2022-01-12 03:11:42,278,3029,0.228004,1,2529,0.289097,0.0526471,0.712308,0.4,0.86363,0.75,0.000304305,0.0001,6.90118e-74,999999,2.203623e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0211122_e0212364_b52901_c20220112034406407956_oebc_ops.h5,GDNBO_npp_d20220112_t0211122_e0212364_b52901_c20220112034233691524_oebc_ops.h5,SVI04_npp_d20220112_t0211122_e0212364_b52901_c20220112034409919465_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0211122_e0212364_b52901_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.492985;46.196339;41.649204;37.154602;41.254955;42.583485,-22.552668;-2.296608;15.820962;12.890584;-4.106775;-22.686464,npp_d20220112_t0208232_e0209456_b52901;npp_d20220112_t0209468_e0211110_b52901;npp_d20220112_t0211122_e0212364_b52901;npp_d20220112_t0212376_e0214018_b52901,142.863,67.4292,47.1426,-71.6997,90.6062,-68.2825
67,VBD_npp_d20220112_t0211534_x0057903E_y419940N_l0373_s3044_v23,2022-02-15 20:45:32,41.994030,5.790318,8.19674,2022-01-12 02:11:53,2022-01-12 03:11:53,373,3044,0.226226,1,2529,0.482171,0.0526471,0.824788,0.4,0.939153,0.75,0.000287702,0.0001,2.59019e-76,999999,2.228321e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0211122_e0212364_b52901_c20220112034406407956_oebc_ops.h5,GDNBO_npp_d20220112_t0211122_e0212364_b52901_c20220112034233691524_oebc_ops.h5,SVI04_npp_d20220112_t0211122_e0212364_b52901_c20220112034409919465_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0211122_e0212364_b52901_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.492985;46.196339;41.649204;37.154602;41.254955;42.583485,-22.552668;-2.296608;15.820962;12.890584;-4.106775;-22.686464,npp_d20220112_t0208232_e0209456_b52901;npp_d20220112_t0209468_e0211110_b52901;npp_d20220112_t0211122_e0212364_b52901;npp_d20220112_t0212376_e0214018_b52901,143.188,68.0566,47.6327,-71.9195,90.7444,-68.3689
68,VBD_npp_d20220112_t0211338_x0070452E_y428926N_l0200_s3124_v23,2022-02-15 20:45:32,42.892582,7.045238,4.88906,2022-01-12 02:11:33,2022-01-12 03:11:33,200,3124,0.223808,1,2529,0.329034,0.0526471,0.759134,0.4,0.884468,0.75,0.00021093,0.0001,4.35707e-89,999999,1.376177e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0211122_e0212364_b52901_c20220112034406407956_oebc_ops.h5,GDNBO_npp_d20220112_t0211122_e0212364_b52901_c20220112034233691524_oebc_ops.h5,SVI04_npp_d20220112_t0211122_e0212364_b52901_c20220112034409919465_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0211122_e0212364_b52901_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.492985;46.196339;41.649204;37.154602;41.254955;42.583485,-22.552668;-2.296608;15.820962;12.890584;-4.106775;-22.686464,npp_d20220112_t0208232_e0209456_b52901;npp_d20220112_t0209468_e0211110_b52901;npp_d20220112_t0211122_e0212364_b52901;npp_d20220112_t0212376_e0214018_b52901,142.05,68.1798,50.0552,-70.8162,91.2124,-67.5745
69,VBD_npp_d20220112_t0211321_x0072066E_y430077N_l0178_s3134_v23,2022-02-15 20:45:32,43.007721,7.206634,2.31331,2022-01-12 02:11:32,2022-01-12 03:11:32,178,3134,0.220464,1,2529,0.16734,0.0526471,0.577089,0.4,0.76151,0.75,0.000201779,0.0001,7.09757e-91,999999,-5.447417e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0211122_e0212364_b52901_c20220112034406407956_oebc_ops.h5,GDNBO_npp_d20220112_t0211122_e0212364_b52901_c20220112034233691524_oebc_ops.h5,SVI04_npp_d20220112_t0211122_e0212364_b52901_c20220112034409919465_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0211122_e0212364_b52901_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.492985;46.196339;41.649204;37.154602;41.254955;42.583485,-22.552668;-2.296608;15.820962;12.890584;-4.106775;-22.686464,npp_d20220112_t0208232_e0209456_b52901;npp_d20220112_t0209468_e0211110_b52901;npp_d20220112_t0211122_e0212364_b52901;npp_d20220112_t0212376_e0214018_b52901,141.902,68.2016,50.356,-71.0157,91.2727,-67.4686
70,VBD_npp_d20220112_t0211196_x0082215E_y435252N_l0067_s3206_v23,2022-02-15 20:45:32,43.525169,8.221462,3.74062,2022-01-12 02:11:19,2022-01-12 03:11:19,67,3206,0.219824,1,2529,0.264773,0.0526471,0.703993,0.4,0.889483,0.75,0.000145951,0.0001,6.35174e-105,999999,-1.016531e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0211122_e0212364_b52901_c20220112034406407956_oebc_ops.h5,GDNBO_npp_d20220112_t0211122_e0212364_b52901_c20220112034233691524_oebc_ops.h5,SVI04_npp_d20220112_t0211122_e0212364_b52901_c20220112034409919465_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0211122_e0212364_b52901_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.492985;46.196339;41.649204;37.154602;41.254955;42.583485,-22.552668;-2.296608;15.820962;12.890584;-4.106775;-22.686464,npp_d20220112_t0208232_e0209456_b52901;npp_d20220112_t0209468_e0211110_b52901;npp_d20220112_t0211122_e0212364_b52901;npp_d20220112_t0212376_e0214018_b52901,141.06,68.5817,52.4137,-70.1912,91.7191,-66.8002
71,VBD_npp_d20220112_t0211392_x0079387E_y423200N_l0248_s3247_v23,2022-02-15 20:45:32,42.320045,7.938694,2.15189,2022-01-12 02:11:39,2022-01-12 03:11:39,248,3247,0.218615,2,2465,0.141443,0.0526471,0.526213,0.4,0.713631,0.75,0.000106262,0.0001,2.1547e-114,999999,-9.892542e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0211122_e0212364_b52901_c20220112034406407956_oebc_ops.h5,GDNBO_npp_d20220112_t0211122_e0212364_b52901_c20220112034233691524_oebc_ops.h5,SVI04_npp_d20220112_t0211122_e0212364_b52901_c20220112034409919465_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0211122_e0212364_b52901_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.492985;46.196339;41.649204;37.154602;41.254955;42.583485,-22.552668;-2.296608;15.820962;12.890584;-4.106775;-22.686464,npp_d20220112_t0208232_e0209456_b52901;npp_d20220112_t0209468_e0211110_b52901;npp_d20220112_t0211122_e0212364_b52901;npp_d20220112_t0212376_e0214018_b52901,141.626,69.7874,53.512,-70.2369,92.0543,-66.9582
72,VBD_npp_d20220112_t0211214_x0086650E_y432257N_l0092_s3267_v23,2022-02-15 20:45:32,43.225677,8.665036,3.60624,2022-01-12 02:11:21,2022-01-12 03:11:21,92,3267,0.215414,1,2401,0.24515,0.04375,0.672985,0.4,0.848568,0.75,9.19087e-05,0.0001,5.66728e-119,999999,3.331285e-03,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0211122_e0212364_b52901_c20220112034406407956_oebc_ops.h5,GDNBO_npp_d20220112_t0211122_e0212364_b52901_c20220112034233691524_oebc_ops.h5,SVI04_npp_d20220112_t0211122_e0212364_b52901_c20220112034409919465_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0211122_e0212364_b52901_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.492985;46.196339;41.649204;37.154602;41.254955;42.583485,-22.552668;-2.296608;15.820962;12.890584;-4.106775;-22.686464,npp_d20220112_t0208232_e0209456_b52901;npp_d20220112_t0209468_e0211110_b52901;npp_d20220112_t0211122_e0212364_b52901;npp_d20220112_t0212376_e0214018_b52901,140.861,69.3813,54.06,-69.4557,92.1384,-66.4932
73,VBD_npp_d20220112_t0211249_x0085652E_y430410N_l0122_s3268_v23,2022-02-15 20:45:32,43.041042,8.565212,2.20462,2022-01-12 02:11:24,2022-01-12 03:11:24,122,3268,0.216268,1,2401,0.138659,0.04375,0.473551,0.4,0.750912,0.75,9.01342e-05,0.0001,2.93548e-119,999999,7.301171e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0211122_e0212364_b52901_c20220112034406407956_oebc_ops.h5,GDNBO_npp_d20220112_t0211122_e0212364_b52901_c20220112034233691524_oebc_ops.h5,SVI04_npp_d20220112_t0211122_e0212364_b52901_c20220112034409919465_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0211122_e0212364_b52901_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.492985;46.196339;41.649204;37.154602;41.254955;42.583485,-22.552668;-2.296608;15.820962;12.890584;-4.106775;-22.686464,npp_d20220112_t0208232_e0209456_b52901;npp_d20220112_t0209468_e0211110_b52901;npp_d20220112_t0211122_e0212364_b52901;npp_d20220112_t0212376_e0214018_b52901,140.984,69.5092,54.0831,-69.6384,92.1546,-66.5557
74,VBD_npp_d20220112_t0211338_x0083121E_y425885N_l0196_s3269_v23,2022-02-15 20:45:32,42.588512,8.312126,5.73632,2022-01-12 02:11:33,2022-01-12 03:11:33,196,3269,0.216766,1,2401,0.380106,0.04375,0.782728,0.4,0.911573,0.75,8.90553e-05,0.0001,1.07049e-119,999999,-8.049888e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0211122_e0212364_b52901_c20220112034406407956_oebc_ops.h5,GDNBO_npp_d20220112_t0211122_e0212364_b52901_c20220112034233691524_oebc_ops.h5,SVI04_npp_d20220112_t0211122_e0212364_b52901_c20220112034409919465_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0211122_e0212364_b52901_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.492985;46.196339;41.649204;37.154602;41.254955;42.583485,-22.552668;-2.296608;15.820962;12.890584;-4.106775;-22.686464,npp_d20220112_t0208232_e0209456_b52901;npp_d20220112_t0209468_e0211110_b52901;npp_d20220112_t0211122_e0212364_b52901;npp_d20220112_t0212376_e0214018_b52901,141.29,69.8206,54.1115,-70.1461,92.1875,-66.7135
75,VBD_npp_d20220112_t0211249_x0087831E_y430396N_l0114_s3290_v23,2022-02-15 20:45:32,43.039551,8.783061,5.78513,2022-01-12 02:11:24,2022-01-12 03:11:24,114,3290,0.219469,1,2401,0.358659,0.04375,0.734215,0.4,0.865613,0.75,7.81626e-05,0.0001,7.89786e-125,999999,2.038770e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0211122_e0212364_b52901_c20220112034406407956_oebc_ops.h5,GDNBO_npp_d20220112_t0211122_e0212364_b52901_c20220112034233691524_oebc_ops.h5,SVI04_npp_d20220112_t0211122_e0212364_b52901_c20220112034409919465_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0211122_e0212364_b52901_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.492985;46.196339;41.649204;37.154602;41.254955;42.583485,-22.552668;-2.296608;15.820962;12.890584;-4.106775;-22.686464,npp_d20220112_t0208232_e0209456_b52901;npp_d20220112_t0209468_e0211110_b52901;npp_d20220112_t0211122_e0212364_b52901;npp_d20220112_t0212376_e0214018_b52901,140.835,69.7279,54.663,-69.8545,92.3011,-66.4055
