id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
48,VBD_npp_d20220128_t0210406_x0148781E_y424363N_l0362_s3910_v23,2022-02-16 22:17:10,42.436333,14.878126,16.364,2022-01-28 02:10:40,2022-01-28 03:10:40,362,3910,0.0986881,7,2337,0.49161,0.0875,0.820558,0.4,0.706772,0.75,1.55287e-07,0.0001,0.293356,999999,999999,3,,,,SVDNB_npp_d20220128_t0210012_e0211253_b53128_c20220128034343749475_oecc_ops.h5,GDNBO_npp_d20220128_t0210012_e0211253_b53128_c20220128034216227992_oecc_ops.h5,SVI04_npp_d20220128_t0210012_e0211253_b53128_c20220128034346596103_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0210012_e0211253_b53128_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.179642;48.898121;44.073887;39.628483;43.970860;45.276016,-22.489006;-1.098985;17.697590;14.536484;-3.054234;-22.510584,npp_d20220128_t0207104_e0208345_b53128;npp_d20220128_t0208358_e0209599_b53128;npp_d20220128_t0210012_e0211253_b53128;npp_d20220128_t0211266_e0212508_b53128,135.437,71.0942,67.5792,-65.2801,95.8318,117.203
49,VBD_npp_d20220128_t0210406_x0148980E_y424524N_l0359_s3911_v23,2022-02-16 22:17:10,42.452427,14.898036,7.92275,2022-01-28 02:10:40,2022-01-28 03:10:40,359,3911,0.0871649,7,2337,0.22708,0.0875,0.802367,0.4,0.709759,0.75,1.56455e-07,0.0001,0.282977,999999,999999,3,,,,SVDNB_npp_d20220128_t0210012_e0211253_b53128_c20220128034343749475_oecc_ops.h5,GDNBO_npp_d20220128_t0210012_e0211253_b53128_c20220128034216227992_oecc_ops.h5,SVI04_npp_d20220128_t0210012_e0211253_b53128_c20220128034346596103_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0210012_e0211253_b53128_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.179642;48.898121;44.073887;39.628483;43.970860;45.276016,-22.489006;-1.098985;17.697590;14.536484;-3.054234;-22.510584,npp_d20220128_t0207104_e0208345_b53128;npp_d20220128_t0208358_e0209599_b53128;npp_d20220128_t0210012_e0211253_b53128;npp_d20220128_t0211266_e0212508_b53128,135.418,71.097,67.5953,-65.3584,95.8261,117.215
50,VBD_npp_d20220128_t0210406_x0148983E_y424371N_l0361_s3912_v23,2022-02-16 22:17:10,42.437096,14.898276,20.5615,2022-01-28 02:10:40,2022-01-28 03:10:40,361,3912,0.10068,1,2401,0.518741,0.0875,0.802367,0.4,0.859734,0.75,1.57606e-07,0.0001,0.291361,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0210012_e0211253_b53128_c20220128034343749475_oecc_ops.h5,GDNBO_npp_d20220128_t0210012_e0211253_b53128_c20220128034216227992_oecc_ops.h5,SVI04_npp_d20220128_t0210012_e0211253_b53128_c20220128034346596103_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0210012_e0211253_b53128_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.179642;48.898121;44.073887;39.628483;43.970860;45.276016,-22.489006;-1.098985;17.697590;14.536484;-3.054234;-22.510584,npp_d20220128_t0207104_e0208345_b53128;npp_d20220128_t0208358_e0209599_b53128;npp_d20220128_t0210012_e0211253_b53128;npp_d20220128_t0211266_e0212508_b53128,135.422,71.112,67.6111,-65.2971,95.8189,117.216
51,VBD_npp_d20220128_t0210459_x0147287E_y422019N_l0402_s3912_v23,2022-02-16 22:17:10,42.201862,14.728736,10.0188,2022-01-28 02:10:45,2022-01-28 03:10:45,402,3912,0.116684,1,2401,0.449239,0.0875,0.743639,0.4,0.897128,0.75,1.57404e-07,0.0001,0.253454,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0210012_e0211253_b53128_c20220128034343749475_oecc_ops.h5,GDNBO_npp_d20220128_t0210012_e0211253_b53128_c20220128034216227992_oecc_ops.h5,SVI04_npp_d20220128_t0210012_e0211253_b53128_c20220128034346596103_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0210012_e0211253_b53128_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.179642;48.898121;44.073887;39.628483;43.970860;45.276016,-22.489006;-1.098985;17.697590;14.536484;-3.054234;-22.510584,npp_d20220128_t0207104_e0208345_b53128;npp_d20220128_t0208358_e0209599_b53128;npp_d20220128_t0210012_e0211253_b53128;npp_d20220128_t0211266_e0212508_b53128,135.602,71.2036,67.6091,-65.682,95.8091,117.138
52,VBD_npp_d20220128_t0210442_x0149527E_y422105N_l0390_s3933_v23,2022-02-16 22:17:10,42.210461,14.952650,4.13361,2022-01-28 02:10:44,2022-01-28 03:10:44,390,3933,0.135321,11,18785,0.148555,0.0875,0.697189,0.4,0.783074,0.75,1.81771e-07,0.0001,0.289784,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0210012_e0211253_b53128_c20220128034343749475_oecc_ops.h5,GDNBO_npp_d20220128_t0210012_e0211253_b53128_c20220128034216227992_oecc_ops.h5,SVI04_npp_d20220128_t0210012_e0211253_b53128_c20220128034346596103_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0210012_e0211253_b53128_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.605355,VBD_bridges_c20160811.shp,50.179642;48.898121;44.073887;39.628483;43.970860;45.276016,-22.489006;-1.098985;17.697590;14.536484;-3.054234;-22.510584,npp_d20220128_t0207104_e0208345_b53128;npp_d20220128_t0208358_e0209599_b53128;npp_d20220128_t0210012_e0211253_b53128;npp_d20220128_t0211266_e0212508_b53128,135.447,71.3932,67.9496,-65.3894,95.6704,117.277
53,VBD_npp_d20220128_t0210442_x0149447E_y421978N_l0392_s3933_v23,2022-02-16 22:17:10,42.197784,14.944731,6.67357,2022-01-28 02:10:44,2022-01-28 03:10:44,392,3933,0.129488,11,18785,0.335486,0.0875,0.724432,0.4,0.824963,0.75,1.81755e-07,0.0001,0.297934,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0210012_e0211253_b53128_c20220128034343749475_oecc_ops.h5,GDNBO_npp_d20220128_t0210012_e0211253_b53128_c20220128034216227992_oecc_ops.h5,SVI04_npp_d20220128_t0210012_e0211253_b53128_c20220128034346596103_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0210012_e0211253_b53128_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.352594,VBD_bridges_c20160811.shp,50.179642;48.898121;44.073887;39.628483;43.970860;45.276016,-22.489006;-1.098985;17.697590;14.536484;-3.054234;-22.510584,npp_d20220128_t0207104_e0208345_b53128;npp_d20220128_t0208358_e0209599_b53128;npp_d20220128_t0210012_e0211253_b53128;npp_d20220128_t0211266_e0212508_b53128,135.456,71.3982,67.9495,-65.3338,95.6698,117.273
54,VBD_npp_d20220128_t0210370_x0157012E_y423389N_l0336_s3995_v23,2022-02-16 22:17:10,42.338940,15.701213,2.4772,2022-01-28 02:10:37,2022-01-28 03:10:37,336,3995,0.0754994,1,2401,0.119926,0.11375,0.524256,0.4,0.806504,0.75,2.20088e-07,0.0001,0.418051,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0210012_e0211253_b53128_c20220128034343749475_oecc_ops.h5,GDNBO_npp_d20220128_t0210012_e0211253_b53128_c20220128034216227992_oecc_ops.h5,SVI04_npp_d20220128_t0210012_e0211253_b53128_c20220128034346596103_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0210012_e0211253_b53128_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.179642;48.898121;44.073887;39.628483;43.970860;45.276016,-22.489006;-1.098985;17.697590;14.536484;-3.054234;-22.510584,npp_d20220128_t0207104_e0208345_b53128;npp_d20220128_t0208358_e0209599_b53128;npp_d20220128_t0210012_e0211253_b53128;npp_d20220128_t0211266_e0212508_b53128,134.901,71.9226,68.9481,-64.5186,95.2576,117.733
55,VBD_npp_d20220128_t0210388_x0156992E_y423373N_l0337_s3996_v23,2022-02-16 22:17:10,42.337318,15.699227,3.56501,2022-01-28 02:10:38,2022-01-28 03:10:38,337,3996,0.0754994,1,2401,0.170611,0.11375,0.524256,0.4,0.856347,0.75,2.20083e-07,0.0001,0.338001,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0210012_e0211253_b53128_c20220128034343749475_oecc_ops.h5,GDNBO_npp_d20220128_t0210012_e0211253_b53128_c20220128034216227992_oecc_ops.h5,SVI04_npp_d20220128_t0210012_e0211253_b53128_c20220128034346596103_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0210012_e0211253_b53128_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.179642;48.898121;44.073887;39.628483;43.970860;45.276016,-22.489006;-1.098985;17.697590;14.536484;-3.054234;-22.510584,npp_d20220128_t0207104_e0208345_b53128;npp_d20220128_t0208358_e0209599_b53128;npp_d20220128_t0210012_e0211253_b53128;npp_d20220128_t0211266_e0212508_b53128,134.898,71.929,68.9583,-64.9724,95.2535,117.737
67,VBD_npp_d20220128_t0211411_x0066557E_y410127N_l0138_s3179_v23,2022-02-16 22:17:10,41.012699,6.655656,27.491,2022-01-28 02:11:41,2022-01-28 03:11:41,138,3179,0.221674,1,2401,0.9299,0.035,0.904638,0.4,0.984923,0.75,8.01665e-10,0.0001,0.00397156,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0211266_e0212508_b53128_c20220128034354874495_oecc_ops.h5,GDNBO_npp_d20220128_t0211266_e0212508_b53128_c20220128034225405024_oecc_ops.h5,SVI04_npp_d20220128_t0211266_e0212508_b53128_c20220128034357861315_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0211266_e0212508_b53128_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.279423;43.965900;39.630215;35.093487;39.015285;40.367222,-22.515724;-3.062666;14.531229;11.794660;-4.771195;-22.723278,npp_d20220128_t0207104_e0208345_b53128;npp_d20220128_t0208358_e0209599_b53128;npp_d20220128_t0210012_e0211253_b53128;npp_d20220128_t0211266_e0212508_b53128,141.482,64.7451,51.634,-71.1839,100.634,112.369
68,VBD_npp_d20220128_t0212505_x0058171E_y368452N_l0765_s3312_v23,2022-02-16 22:17:10,36.845207,5.817088,3.87677,2022-01-28 02:12:50,2022-01-28 03:12:50,765,3312,0.229285,2,2337,0.2266,0.04375,0.773096,0.4,0.748157,0.75,2.93948e-09,0.0001,0.00888338,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0211266_e0212508_b53128_c20220128034354874495_oecc_ops.h5,GDNBO_npp_d20220128_t0211266_e0212508_b53128_c20220128034225405024_oecc_ops.h5,SVI04_npp_d20220128_t0211266_e0212508_b53128_c20220128034357861315_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0211266_e0212508_b53128_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.279423;43.965900;39.630215;35.093487;39.015285;40.367222,-22.515724;-3.062666;14.531229;11.794660;-4.771195;-22.723278,npp_d20220128_t0207104_e0208345_b53128;npp_d20220128_t0208358_e0209599_b53128;npp_d20220128_t0210012_e0211253_b53128;npp_d20220128_t0211266_e0212508_b53128,143.508,69.1819,55.2133,-71.9903,99.446,112.659
69,VBD_npp_d20220128_t0212202_x0071270E_y384584N_l0485_s3368_v23,2022-02-16 22:17:10,38.458351,7.127009,0.900757,2022-01-28 02:12:20,2022-01-28 03:12:20,485,3368,0.219113,3,2369,0.0449929,0.04375,0.23968,0.4,0.80927,0.75,3.3718e-09,0.0001,0.013211,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0211266_e0212508_b53128_c20220128034354874495_oecc_ops.h5,GDNBO_npp_d20220128_t0211266_e0212508_b53128_c20220128034225405024_oecc_ops.h5,SVI04_npp_d20220128_t0211266_e0212508_b53128_c20220128034357861315_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0211266_e0212508_b53128_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.279423;43.965900;39.630215;35.093487;39.015285;40.367222,-22.515724;-3.062666;14.531229;11.794660;-4.771195;-22.723278,npp_d20220128_t0207104_e0208345_b53128;npp_d20220128_t0208358_e0209599_b53128;npp_d20220128_t0210012_e0211253_b53128;npp_d20220128_t0211266_e0212508_b53128,142.051,68.3725,56.6276,-71.3492,99.206,113.113
70,VBD_npp_d20220128_t0212416_x0069885E_y370716N_l0688_s3427_v23,2022-02-16 22:17:10,37.071583,6.988535,3.01859,2022-01-28 02:12:41,2022-01-28 03:12:41,688,3427,0.23149,1,2401,0.208856,0.04375,0.621253,0.4,0.811746,0.75,6.85742e-09,0.0001,0.0196735,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0211266_e0212508_b53128_c20220128034354874495_oecc_ops.h5,GDNBO_npp_d20220128_t0211266_e0212508_b53128_c20220128034225405024_oecc_ops.h5,SVI04_npp_d20220128_t0211266_e0212508_b53128_c20220128034357861315_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0211266_e0212508_b53128_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.279423;43.965900;39.630215;35.093487;39.015285;40.367222,-22.515724;-3.062666;14.531229;11.794660;-4.771195;-22.723278,npp_d20220128_t0207104_e0208345_b53128;npp_d20220128_t0208358_e0209599_b53128;npp_d20220128_t0210012_e0211253_b53128;npp_d20220128_t0211266_e0212508_b53128,142.58,70.0023,58.0571,-71.1146,98.7004,113.262
71,VBD_npp_d20220128_t0212434_x0069906E_y370693N_l0689_s3428_v23,2022-02-16 22:17:10,37.069313,6.990641,1.52235,2022-01-28 02:12:43,2022-01-28 03:12:43,689,3428,0.228858,1,2401,0.0961893,0.04375,0.621253,0.4,0.861971,0.75,6.90408e-09,0.0001,0.0152313,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0211266_e0212508_b53128_c20220128034354874495_oecc_ops.h5,GDNBO_npp_d20220128_t0211266_e0212508_b53128_c20220128034225405024_oecc_ops.h5,SVI04_npp_d20220128_t0211266_e0212508_b53128_c20220128034357861315_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0211266_e0212508_b53128_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.279423;43.965900;39.630215;35.093487;39.015285;40.367222,-22.515724;-3.062666;14.531229;11.794660;-4.771195;-22.723278,npp_d20220128_t0207104_e0208345_b53128;npp_d20220128_t0208358_e0209599_b53128;npp_d20220128_t0210012_e0211253_b53128;npp_d20220128_t0211266_e0212508_b53128,142.574,70.0142,58.0844,-71.7537,98.6928,113.268
72,VBD_npp_d20220128_t0212291_x0079098E_y376333N_l0572_s3496_v23,2022-02-16 22:17:10,37.633301,7.909834,4.42756,2022-01-28 02:12:29,2022-01-28 03:12:29,572,3496,0.219966,1,2401,0.323417,0.0525,0.762287,0.4,0.956157,0.75,1.10194e-08,0.0001,0.0283628,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0211266_e0212508_b53128_c20220128034354874495_oecc_ops.h5,GDNBO_npp_d20220128_t0211266_e0212508_b53128_c20220128034225405024_oecc_ops.h5,SVI04_npp_d20220128_t0211266_e0212508_b53128_c20220128034357861315_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0211266_e0212508_b53128_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.279423;43.965900;39.630215;35.093487;39.015285;40.367222,-22.515724;-3.062666;14.531229;11.794660;-4.771195;-22.723278,npp_d20220128_t0207104_e0208345_b53128;npp_d20220128_t0208358_e0209599_b53128;npp_d20220128_t0210012_e0211253_b53128;npp_d20220128_t0211266_e0212508_b53128,141.739,70.1532,59.6336,-70.6415,98.2894,113.686
73,VBD_npp_d20220128_t0212398_x0077947E_y370295N_l0663_s3517_v23,2022-02-16 22:17:10,37.029495,7.794659,0.994696,2022-01-28 02:12:39,2022-01-28 03:12:39,663,3517,0.222385,1,2401,0.0550342,0.0525,0.682006,0.4,0.876185,0.75,1.33441e-08,0.0001,0.0267431,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0211266_e0212508_b53128_c20220128034354874495_oecc_ops.h5,GDNBO_npp_d20220128_t0211266_e0212508_b53128_c20220128034225405024_oecc_ops.h5,SVI04_npp_d20220128_t0211266_e0212508_b53128_c20220128034357861315_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0211266_e0212508_b53128_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.279423;43.965900;39.630215;35.093487;39.015285;40.367222,-22.515724;-3.062666;14.531229;11.794660;-4.771195;-22.723278,npp_d20220128_t0207104_e0208345_b53128;npp_d20220128_t0208358_e0209599_b53128;npp_d20220128_t0210012_e0211253_b53128;npp_d20220128_t0211266_e0212508_b53128,141.993,70.8113,60.1003,-70.9906,98.1001,113.716
74,VBD_npp_d20220128_t0212416_x0078033E_y369000N_l0681_s3525_v23,2022-02-16 22:17:10,36.899994,7.803330,4.58047,2022-01-28 02:12:41,2022-01-28 03:12:41,681,3525,0.220393,2,2337,0.0861198,0.0525,0.679957,0.4,0.401755,0.75,1.41413e-08,0.0001,0.0283759,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0211266_e0212508_b53128_c20220128034354874495_oecc_ops.h5,GDNBO_npp_d20220128_t0211266_e0212508_b53128_c20220128034225405024_oecc_ops.h5,SVI04_npp_d20220128_t0211266_e0212508_b53128_c20220128034357861315_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0211266_e0212508_b53128_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.279423;43.965900;39.630215;35.093487;39.015285;40.367222,-22.515724;-3.062666;14.531229;11.794660;-4.771195;-22.723278,npp_d20220128_t0207104_e0208345_b53128;npp_d20220128_t0208358_e0209599_b53128;npp_d20220128_t0210012_e0211253_b53128;npp_d20220128_t0211266_e0212508_b53128,142.024,70.9831,60.2737,-70.9189,98.0367,113.739
75,VBD_npp_d20220128_t0212416_x0078314E_y369439N_l0674_s3526_v23,2022-02-16 22:17:10,36.943859,7.831407,3.23348,2022-01-28 02:12:41,2022-01-28 03:12:41,674,3526,0.221531,2,2337,0.150944,0.0525,0.763673,0.4,0.692951,0.75,1.42374e-08,0.0001,0.0250598,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0211266_e0212508_b53128_c20220128034354874495_oecc_ops.h5,GDNBO_npp_d20220128_t0211266_e0212508_b53128_c20220128034225405024_oecc_ops.h5,SVI04_npp_d20220128_t0211266_e0212508_b53128_c20220128034357861315_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0211266_e0212508_b53128_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.279423;43.965900;39.630215;35.093487;39.015285;40.367222,-22.515724;-3.062666;14.531229;11.794660;-4.771195;-22.723278,npp_d20220128_t0207104_e0208345_b53128;npp_d20220128_t0208358_e0209599_b53128;npp_d20220128_t0210012_e0211253_b53128;npp_d20220128_t0211266_e0212508_b53128,141.988,70.9562,60.296,-71.1757,98.0338,113.75
76,VBD_npp_d20220128_t0212416_x0078337E_y369285N_l0676_s3527_v23,2022-02-16 22:17:10,36.928478,7.833696,2.13236,2022-01-28 02:12:41,2022-01-28 03:12:41,676,3527,0.224377,2,2337,0.0581097,0.0525,0.652939,0.4,0.623649,0.75,1.43336e-08,0.0001,0.0261278,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0211266_e0212508_b53128_c20220128034354874495_oecc_ops.h5,GDNBO_npp_d20220128_t0211266_e0212508_b53128_c20220128034225405024_oecc_ops.h5,SVI04_npp_d20220128_t0211266_e0212508_b53128_c20220128034357861315_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0211266_e0212508_b53128_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.279423;43.965900;39.630215;35.093487;39.015285;40.367222,-22.515724;-3.062666;14.531229;11.794660;-4.771195;-22.723278,npp_d20220128_t0207104_e0208345_b53128;npp_d20220128_t0208358_e0209599_b53128;npp_d20220128_t0210012_e0211253_b53128;npp_d20220128_t0211266_e0212508_b53128,141.991,70.977,60.3173,-71.0961,98.0259,113.753
77,VBD_npp_d20220128_t0212007_x0090906E_y390837N_l0318_s3539_v23,2022-02-16 22:17:10,39.083714,9.090558,10.0929,2022-01-28 02:12:00,2022-01-28 03:12:00,318,3539,0.204673,1,2401,0.439153,0.0525,0.715836,0.4,0.764501,0.75,1.21162e-08,0.0001,0.0431292,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0211266_e0212508_b53128_c20220128034354874495_oecc_ops.h5,GDNBO_npp_d20220128_t0211266_e0212508_b53128_c20220128034225405024_oecc_ops.h5,SVI04_npp_d20220128_t0211266_e0212508_b53128_c20220128034357861315_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0211266_e0212508_b53128_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.279423;43.965900;39.630215;35.093487;39.015285;40.367222,-22.515724;-3.062666;14.531229;11.794660;-4.771195;-22.723278,npp_d20220128_t0207104_e0208345_b53128;npp_d20220128_t0208358_e0209599_b53128;npp_d20220128_t0210012_e0211253_b53128;npp_d20220128_t0211266_e0212508_b53128,140.457,69.4818,60.5791,-69.6137,98.1121,114.137
