id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
188,VBD_npp_d20220108_t0148011_x0148596E_y359614N_l0371_s3668_v23,2022-02-15 07:56:53,35.961449,14.859603,20.4775,2022-01-08 01:48:01,2022-01-08 02:48:01,371,3668,0.221816,1,2401,0.781692,0.0875,0.930027,0.4,0.978008,0.75,3.38046e-25,0.0001,3.85842e-280,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0147199_e0148440_b52844_c20220108031853957977_oebc_ops.h5,GDNBO_npp_d20220108_t0147199_e0148440_b52844_c20220108031720100024_oebc_ops.h5,SVI04_npp_d20220108_t0147199_e0148440_b52844_c20220108031858080172_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0147199_e0148440_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.650494;41.313366;37.214668;32.631130;36.352154;37.733883,-16.365149;2.230828;19.241968;16.713028;0.624828;-16.655125,npp_d20220108_t0147199_e0148440_b52844;npp_d20220108_t0148453_e0150094_b52844;npp_d20220108_t0150107_e0151348_b52844;npp_d20220108_t0151361_e0153002_b52844,142.588,79.7399,63.1979,-70.7514,138.821,-49.4258
189,VBD_npp_d20220108_t0148011_x0148511E_y359422N_l0374_s3668_v23,2022-02-15 07:56:53,35.942150,14.851119,9.16012,2022-01-08 01:48:01,2022-01-08 02:48:01,374,3668,0.220678,1,2401,0.462376,0.0875,0.930027,0.4,0.919336,0.75,3.36485e-25,0.0001,4.5009e-280,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0147199_e0148440_b52844_c20220108031853957977_oebc_ops.h5,GDNBO_npp_d20220108_t0147199_e0148440_b52844_c20220108031720100024_oebc_ops.h5,SVI04_npp_d20220108_t0147199_e0148440_b52844_c20220108031858080172_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0147199_e0148440_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.650494;41.313366;37.214668;32.631130;36.352154;37.733883,-16.365149;2.230828;19.241968;16.713028;0.624828;-16.655125,npp_d20220108_t0147199_e0148440_b52844;npp_d20220108_t0148453_e0150094_b52844;npp_d20220108_t0150107_e0151348_b52844;npp_d20220108_t0151361_e0153002_b52844,142.598,79.7582,63.1975,-70.6518,138.828,-49.4521
190,VBD_npp_d20220108_t0148011_x0148505E_y359206N_l0377_s3669_v23,2022-02-15 07:56:53,35.920597,14.850467,8.63218,2022-01-08 01:48:01,2022-01-08 02:48:01,377,3669,0.223594,1,2401,0.456774,0.0875,0.923464,0.4,0.870888,0.75,3.33359e-25,0.0001,2.43026e-279,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0147199_e0148440_b52844_c20220108031853957977_oebc_ops.h5,GDNBO_npp_d20220108_t0147199_e0148440_b52844_c20220108031720100024_oebc_ops.h5,SVI04_npp_d20220108_t0147199_e0148440_b52844_c20220108031858080172_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0147199_e0148440_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.650494;41.313366;37.214668;32.631130;36.352154;37.733883,-16.365149;2.230828;19.241968;16.713028;0.624828;-16.655125,npp_d20220108_t0147199_e0148440_b52844;npp_d20220108_t0148453_e0150094_b52844;npp_d20220108_t0150107_e0151348_b52844;npp_d20220108_t0151361_e0153002_b52844,142.603,79.7854,63.2165,-70.5475,138.842,-49.4713
191,VBD_npp_d20220108_t0148011_x0148654E_y358945N_l0380_s3672_v23,2022-02-15 07:56:53,35.894527,14.865414,5.76134,2022-01-08 01:48:01,2022-01-08 02:48:01,380,3672,0.219611,1,2401,0.349011,0.0875,0.904693,0.4,0.923467,0.75,3.28194e-25,0.0001,2.70001e-277,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0147199_e0148440_b52844_c20220108031853957977_oebc_ops.h5,GDNBO_npp_d20220108_t0147199_e0148440_b52844_c20220108031720100024_oebc_ops.h5,SVI04_npp_d20220108_t0147199_e0148440_b52844_c20220108031858080172_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0147199_e0148440_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.650494;41.313366;37.214668;32.631130;36.352154;37.733883,-16.365149;2.230828;19.241968;16.713028;0.624828;-16.655125,npp_d20220108_t0147199_e0148440_b52844;npp_d20220108_t0148453_e0150094_b52844;npp_d20220108_t0150107_e0151348_b52844;npp_d20220108_t0151361_e0153002_b52844,142.595,79.8305,63.2738,-70.4342,138.867,-49.4759
192,VBD_npp_d20220108_t0148011_x0148930E_y359374N_l0373_s3673_v23,2022-02-15 07:56:53,35.937424,14.892992,21.7425,2022-01-08 01:48:01,2022-01-08 02:48:01,373,3673,0.218686,1,2401,0.782469,0.0875,0.923672,0.4,0.955071,0.75,3.30563e-25,0.0001,8.26222e-277,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0147199_e0148440_b52844_c20220108031853957977_oebc_ops.h5,GDNBO_npp_d20220108_t0147199_e0148440_b52844_c20220108031720100024_oebc_ops.h5,SVI04_npp_d20220108_t0147199_e0148440_b52844_c20220108031858080172_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0147199_e0148440_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.650494;41.313366;37.214668;32.631130;36.352154;37.733883,-16.365149;2.230828;19.241968;16.713028;0.624828;-16.655125,npp_d20220108_t0147199_e0148440_b52844;npp_d20220108_t0148453_e0150094_b52844;npp_d20220108_t0150107_e0151348_b52844;npp_d20220108_t0151361_e0153002_b52844,142.566,79.7967,63.2933,-70.662,138.857,-49.4069
193,VBD_npp_d20220108_t0148028_x0148403E_y358324N_l0390_s3673_v23,2022-02-15 07:56:53,35.832401,14.840288,10.5201,2022-01-08 01:48:02,2022-01-08 02:48:02,390,3673,0.227435,1,2401,0.523619,0.0875,0.864365,0.4,0.934521,0.75,3.22299e-25,0.0001,6.79289e-276,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0147199_e0148440_b52844_c20220108031853957977_oebc_ops.h5,GDNBO_npp_d20220108_t0147199_e0148440_b52844_c20220108031720100024_oebc_ops.h5,SVI04_npp_d20220108_t0147199_e0148440_b52844_c20220108031858080172_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0147199_e0148440_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.650494;41.313366;37.214668;32.631130;36.352154;37.733883,-16.365149;2.230828;19.241968;16.713028;0.624828;-16.655125,npp_d20220108_t0147199_e0148440_b52844;npp_d20220108_t0148453_e0150094_b52844;npp_d20220108_t0150107_e0151348_b52844;npp_d20220108_t0151361_e0153002_b52844,142.62,79.8968,63.2942,-70.6694,138.896,-49.5498
194,VBD_npp_d20220108_t0148011_x0149052E_y359049N_l0377_s3676_v23,2022-02-15 07:56:53,35.904861,14.905194,3.90377,2022-01-08 01:48:01,2022-01-08 02:48:01,377,3676,0.227222,1,2401,0.227157,0.0875,0.904893,0.4,0.793419,0.75,3.24893e-25,0.0001,9.06979e-275,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0147199_e0148440_b52844_c20220108031853957977_oebc_ops.h5,GDNBO_npp_d20220108_t0147199_e0148440_b52844_c20220108031720100024_oebc_ops.h5,SVI04_npp_d20220108_t0147199_e0148440_b52844_c20220108031858080172_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0147199_e0148440_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.650494;41.313366;37.214668;32.631130;36.352154;37.733883,-16.365149;2.230828;19.241968;16.713028;0.624828;-16.655125,npp_d20220108_t0147199_e0148440_b52844;npp_d20220108_t0148453_e0150094_b52844;npp_d20220108_t0150107_e0151348_b52844;npp_d20220108_t0151361_e0153002_b52844,142.562,79.848,63.3505,-70.5155,138.885,-49.4203
195,VBD_npp_d20220108_t0148011_x0148961E_y358638N_l0383_s3677_v23,2022-02-15 07:56:53,35.863831,14.896086,13.6442,2022-01-08 01:48:01,2022-01-08 02:48:01,383,3677,0.226724,1,2401,0.634108,0.0875,0.886116,0.4,0.950631,0.75,3.20666e-25,0.0001,5.68354e-274,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0147199_e0148440_b52844_c20220108031853957977_oebc_ops.h5,GDNBO_npp_d20220108_t0147199_e0148440_b52844_c20220108031720100024_oebc_ops.h5,SVI04_npp_d20220108_t0147199_e0148440_b52844_c20220108031858080172_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0147199_e0148440_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.650494;41.313366;37.214668;32.631130;36.352154;37.733883,-16.365149;2.230828;19.241968;16.713028;0.624828;-16.655125,npp_d20220108_t0147199_e0148440_b52844;npp_d20220108_t0148453_e0150094_b52844;npp_d20220108_t0150107_e0151348_b52844;npp_d20220108_t0151361_e0153002_b52844,142.576,79.8937,63.3698,-70.312,138.906,-49.4659
196,VBD_npp_d20220108_t0148028_x0148930E_y358319N_l0388_s3679_v23,2022-02-15 07:56:53,35.831856,14.893031,2.08685,2022-01-08 01:48:02,2022-01-08 02:48:02,388,3679,0.22708,2,2337,0.101486,0.0875,0.835215,0.4,0.616642,0.75,3.16017e-25,0.0001,4.4887e-272,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0147199_e0148440_b52844_c20220108031853957977_oebc_ops.h5,GDNBO_npp_d20220108_t0147199_e0148440_b52844_c20220108031720100024_oebc_ops.h5,SVI04_npp_d20220108_t0147199_e0148440_b52844_c20220108031858080172_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0147199_e0148440_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.650494;41.313366;37.214668;32.631130;36.352154;37.733883,-16.365149;2.230828;19.241968;16.713028;0.624828;-16.655125,npp_d20220108_t0147199_e0148440_b52844;npp_d20220108_t0148453_e0150094_b52844;npp_d20220108_t0150107_e0151348_b52844;npp_d20220108_t0151361_e0153002_b52844,142.578,79.9382,63.4095,-70.7082,138.929,-49.4882
197,VBD_npp_d20220108_t0147379_x0156393E_y371871N_l0164_s3683_v23,2022-02-15 07:56:53,37.187096,15.639306,7.87333,2022-01-08 01:47:37,2022-01-08 02:47:37,164,3683,0.212284,1,2401,0.368578,0.0875,0.760216,0.4,0.802756,0.75,4.3594e-25,0.0001,8.03839e-282,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0147199_e0148440_b52844_c20220108031853957977_oebc_ops.h5,GDNBO_npp_d20220108_t0147199_e0148440_b52844_c20220108031720100024_oebc_ops.h5,SVI04_npp_d20220108_t0147199_e0148440_b52844_c20220108031858080172_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0147199_e0148440_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.650494;41.313366;37.214668;32.631130;36.352154;37.733883,-16.365149;2.230828;19.241968;16.713028;0.624828;-16.655125,npp_d20220108_t0147199_e0148440_b52844;npp_d20220108_t0148453_e0150094_b52844;npp_d20220108_t0150107_e0151348_b52844;npp_d20220108_t0151361_e0153002_b52844,141.82,78.7268,63.4867,-70.0478,138.428,-47.5932
198,VBD_npp_d20220108_t0148028_x0150028E_y357564N_l0394_s3695_v23,2022-02-15 07:56:53,35.756443,15.002823,3.15655,2022-01-08 01:48:02,2022-01-08 02:48:02,394,3695,0.204318,1,2401,0.182618,0.0875,0.575131,0.4,0.752196,0.75,2.94624e-25,0.0001,5.74261e-262,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0147199_e0148440_b52844_c20220108031853957977_oebc_ops.h5,GDNBO_npp_d20220108_t0147199_e0148440_b52844_c20220108031720100024_oebc_ops.h5,SVI04_npp_d20220108_t0147199_e0148440_b52844_c20220108031858080172_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0147199_e0148440_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.650494;41.313366;37.214668;32.631130;36.352154;37.733883,-16.365149;2.230828;19.241968;16.713028;0.624828;-16.655125,npp_d20220108_t0147199_e0148440_b52844;npp_d20220108_t0148453_e0150094_b52844;npp_d20220108_t0150107_e0151348_b52844;npp_d20220108_t0151361_e0153002_b52844,142.504,80.1195,63.717,-70.4355,139.044,-49.4234
199,VBD_npp_d20220108_t0148082_x0148929E_y354522N_l0442_s3700_v23,2022-02-15 07:56:53,35.452244,14.892865,2.58955,2022-01-08 01:48:08,2022-01-08 02:48:08,442,3700,0.184614,1,2401,0.150241,0.0875,0.586844,0.4,0.790256,0.75,2.70234e-25,0.0001,1.08787e-256,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0147199_e0148440_b52844_c20220108031853957977_oebc_ops.h5,GDNBO_npp_d20220108_t0147199_e0148440_b52844_c20220108031720100024_oebc_ops.h5,SVI04_npp_d20220108_t0147199_e0148440_b52844_c20220108031858080172_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0147199_e0148440_b52844_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.650494;41.313366;37.214668;32.631130;36.352154;37.733883,-16.365149;2.230828;19.241968;16.713028;0.624828;-16.655125,npp_d20220108_t0147199_e0148440_b52844;npp_d20220108_t0148453_e0150094_b52844;npp_d20220108_t0150107_e0151348_b52844;npp_d20220108_t0151361_e0153002_b52844,142.625,80.4443,63.8121,-70.5475,139.184,-49.789
1,VBD_npp_d20220108_t2346203_x0139665E_y440962N_l0207_s0014_v23,2022-02-15 12:22:07,44.096214,13.966528,6.3212,2022-01-08 23:46:20,2022-01-09 00:46:20,207,14,0.194359,1,2401,0.255638,0.11375,0.761243,0.4,0.860667,0.75,8.86107e-11,0.0001,1.76786e-63,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2345587_e2347228_b52857_c20220109011954583787_oebc_ops.h5,GDNBO_npp_d20220108_t2345587_e2347228_b52857_c20220109011822428513_oebc_ops.h5,SVI04_npp_d20220108_t2345587_e2347228_b52857_c20220109011959419484_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2345587_e2347228_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.419193;44.107498;39.760448;35.247009;39.156986;40.505341,13.884516;33.365364;50.991032;48.177280;31.650215;13.662142,npp_d20220108_t2341424_e2343066_b52857;npp_d20220108_t2343078_e2344320_b52857;npp_d20220108_t2344332_e2345574_b52857;npp_d20220108_t2345587_e2347228_b52857,156.864,21.2064,70.052,88.6004,103.892,-76.7676
2,VBD_npp_d20220108_t2346221_x0139614E_y440920N_l0209_s0014_v23,2022-02-15 12:22:07,44.091957,13.961450,5.13185,2022-01-08 23:46:22,2022-01-09 00:46:22,209,14,0.194359,2,2337,0.172657,0.11375,0.761243,0.4,0.733962,0.75,8.80949e-11,0.0001,7.13993e-60,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2345587_e2347228_b52857_c20220109011954583787_oebc_ops.h5,GDNBO_npp_d20220108_t2345587_e2347228_b52857_c20220109011822428513_oebc_ops.h5,SVI04_npp_d20220108_t2345587_e2347228_b52857_c20220109011959419484_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2345587_e2347228_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.419193;44.107498;39.760448;35.247009;39.156986;40.505341,13.884516;33.365364;50.991032;48.177280;31.650215;13.662142,npp_d20220108_t2341424_e2343066_b52857;npp_d20220108_t2343078_e2344320_b52857;npp_d20220108_t2344332_e2345574_b52857;npp_d20220108_t2345587_e2347228_b52857,156.867,21.2152,70.0491,89.0255,103.895,-76.7669
3,VBD_npp_d20220108_t2346221_x0140017E_y440714N_l0212_s0018_v23,2022-02-15 12:22:07,44.071442,14.001681,8.04572,2022-01-08 23:46:22,2022-01-09 00:46:22,212,18,0.179706,1,2401,0.385216,0.11375,0.80338,0.4,0.862615,0.75,8.53727e-11,0.0001,5.58983e-60,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2345587_e2347228_b52857_c20220109011954583787_oebc_ops.h5,GDNBO_npp_d20220108_t2345587_e2347228_b52857_c20220109011822428513_oebc_ops.h5,SVI04_npp_d20220108_t2345587_e2347228_b52857_c20220109011959419484_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2345587_e2347228_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.419193;44.107498;39.760448;35.247009;39.156986;40.505341,13.884516;33.365364;50.991032;48.177280;31.650215;13.662142,npp_d20220108_t2341424_e2343066_b52857;npp_d20220108_t2343078_e2344320_b52857;npp_d20220108_t2344332_e2345574_b52857;npp_d20220108_t2345587_e2347228_b52857,156.876,21.3237,69.9865,88.968,103.927,-76.742
4,VBD_npp_d20220108_t2346292_x0143029E_y435953N_l0286_s0051_v23,2022-02-15 12:22:07,43.595310,14.302949,32.8428,2022-01-08 23:46:29,2022-01-09 00:46:29,286,51,0.154099,1,2401,0.95588,0.11375,0.894515,0.4,0.977014,0.75,5.41557e-11,0.0001,1.32909e-57,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2345587_e2347228_b52857_c20220109011954583787_oebc_ops.h5,GDNBO_npp_d20220108_t2345587_e2347228_b52857_c20220109011822428513_oebc_ops.h5,SVI04_npp_d20220108_t2345587_e2347228_b52857_c20220109011959419484_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2345587_e2347228_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.419193;44.107498;39.760448;35.247009;39.156986;40.505341,13.884516;33.365364;50.991032;48.177280;31.650215;13.662142,npp_d20220108_t2341424_e2343066_b52857;npp_d20220108_t2343078_e2344320_b52857;npp_d20220108_t2344332_e2345574_b52857;npp_d20220108_t2345587_e2347228_b52857,157.229,22.4956,69.4773,89.0066,104.267,-76.6088
5,VBD_npp_d20220108_t2346007_x0144320E_y452974N_l0021_s0057_v23,2022-02-15 12:22:07,45.297413,14.431959,34.2365,2022-01-08 23:46:00,2022-01-09 00:46:00,21,57,0.160216,1,2401,0.827307,0.11375,0.7719,0.4,0.938683,0.75,8.96385e-11,0.0001,2.42614e-53,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2345587_e2347228_b52857_c20220109011954583787_oebc_ops.h5,GDNBO_npp_d20220108_t2345587_e2347228_b52857_c20220109011822428513_oebc_ops.h5,SVI04_npp_d20220108_t2345587_e2347228_b52857_c20220109011959419484_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2345587_e2347228_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.419193;44.107498;39.760448;35.247009;39.156986;40.505341,13.884516;33.365364;50.991032;48.177280;31.650215;13.662142,npp_d20220108_t2341424_e2343066_b52857;npp_d20220108_t2343078_e2344320_b52857;npp_d20220108_t2344332_e2345574_b52857;npp_d20220108_t2345587_e2347228_b52857,155.645,21.0701,69.3838,88.8796,103.88,-76.2129
6,VBD_npp_d20220108_t2346238_x0144455E_y439193N_l0236_s0064_v23,2022-02-15 12:22:07,43.919331,14.445516,6.69745,2022-01-08 23:46:23,2022-01-09 00:46:23,236,64,0.204673,1,2401,0.31269,0.11375,0.747125,0.4,0.838134,0.75,5.85029e-11,0.0001,7.70667e-55,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2345587_e2347228_b52857_c20220109011954583787_oebc_ops.h5,GDNBO_npp_d20220108_t2345587_e2347228_b52857_c20220109011822428513_oebc_ops.h5,SVI04_npp_d20220108_t2345587_e2347228_b52857_c20220109011959419484_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2345587_e2347228_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.419193;44.107498;39.760448;35.247009;39.156986;40.505341,13.884516;33.365364;50.991032;48.177280;31.650215;13.662142,npp_d20220108_t2341424_e2343066_b52857;npp_d20220108_t2343078_e2344320_b52857;npp_d20220108_t2344332_e2345574_b52857;npp_d20220108_t2345587_e2347228_b52857,156.896,22.4758,69.2695,89.0791,104.277,-76.4456
7,VBD_npp_d20220108_t2346274_x0148664E_y437234N_l0267_s0109_v23,2022-02-15 12:22:07,43.723404,14.866397,8.91942,2022-01-08 23:46:27,2022-01-09 00:46:27,267,109,0.211146,1,2401,0.43746,0.0875,0.799739,0.4,0.920554,0.75,3.62641e-11,0.0001,1.32633e-48,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2345587_e2347228_b52857_c20220109011954583787_oebc_ops.h5,GDNBO_npp_d20220108_t2345587_e2347228_b52857_c20220109011822428513_oebc_ops.h5,SVI04_npp_d20220108_t2345587_e2347228_b52857_c20220109011959419484_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2345587_e2347228_b52857_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.419193;44.107498;39.760448;35.247009;39.156986;40.505341,13.884516;33.365364;50.991032;48.177280;31.650215;13.662142,npp_d20220108_t2341424_e2343066_b52857;npp_d20220108_t2343078_e2344320_b52857;npp_d20220108_t2344332_e2345574_b52857;npp_d20220108_t2345587_e2347228_b52857,156.953,23.6366,68.5547,89.4516,104.627,-76.172
