id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
90,VBD_npp_d20220111_t0051089_x0163125E_y377189N_l0327_s2144_v23,2022-02-15 19:25:32,37.718937,16.312525,0.824609,2022-01-11 00:51:08,2022-01-11 01:51:08,327,2144,0.183476,10,2305,0.0529571,0.035,0.259886,0.4,0.630213,0.75,5.80399e-07,0.0001,1.95745e-18,999999,-2.128571e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,151.739,63.5328,6.37819,-78.7557,96.4599,-71.3231
91,VBD_npp_d20220111_t0051089_x0163826E_y376867N_l0330_s2153_v23,2022-02-15 19:25:32,37.686680,16.382584,0.82154,2022-01-11 00:51:08,2022-01-11 01:51:08,330,2153,0.172238,10,2305,0.0462852,0.035,0.239359,0.4,0.550682,0.75,5.39951e-07,0.0001,8.41961e-19,999999,1.724885e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,151.704,63.6751,6.901,-77.2395,96.5226,-71.2815
92,VBD_npp_d20220111_t0051267_x0160701E_y366215N_l0494_s2157_v23,2022-02-15 19:25:32,36.621540,16.070066,0.880089,2022-01-11 00:51:26,2022-01-11 01:51:26,494,2157,0.24472,3,2369,0.0659816,0.035,0.26209,0.4,0.768225,0.75,3.95811e-07,0.0001,4.67729e-19,999999,-2.240319e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,152.335,65.1853,7.14006,-75.5855,96.6796,-71.5328
93,VBD_npp_d20220111_t0051178_x0164173E_y371912N_l0402_s2176_v23,2022-02-15 19:25:32,37.191196,16.417324,1.41955,2022-01-11 00:51:17,2022-01-11 01:51:17,402,2176,0.115404,2,2337,0.109724,0.035,0.480776,0.4,0.747939,0.75,4.10674e-07,0.0001,9.34385e-20,999999,-3.843212e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,151.869,64.5962,8.23931,-80.6194,96.7341,-71.2833
94,VBD_npp_d20220111_t0050547_x0177499E_y382833N_l0208_s2283_v23,2022-02-15 19:25:32,38.283306,17.749939,0.953863,2022-01-11 00:50:54,2022-01-11 01:50:54,208,2283,0.0115527,10,2305,0.0398311,0.035,0.181609,0.4,0.543322,0.75,2.10582e-07,0.0001,7.20821e-25,999999,-3.131949e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,150.516,64.3277,14.3521,-75.571,97.301,-70.381
95,VBD_npp_d20220111_t0051391_x0186561E_y354423N_l0599_s2501_v23,2022-02-15 19:25:32,35.442337,18.656120,1.11729,2022-01-11 00:51:39,2022-01-11 01:51:39,599,2501,0.0836795,10,2305,0.0760728,0.035,0.282933,0.4,0.674406,0.75,2.99434e-08,0.0001,4.27345e-41,999999,-3.742785e-01,3,Greek Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,150.807,70.2481,25.8682,-77.0408,99.0756,-70.0313
33,VBD_npp_d20220111_t0229485_x0086515E_y442034N_l0596_s3663_v23,2022-02-15 19:46:38,44.203381,8.651483,2.6743,2022-01-11 02:29:48,2022-01-11 03:29:48,596,3663,0.220891,10,2305,0.096538,0.0875,0.363404,0.4,0.700557,0.75,7.28136e-11,0.0001,0,999999,1.597139e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0228424_e0230066_b52887_c20220111040214965306_oebc_ops.h5,GDNBO_npp_d20220111_t0228424_e0230066_b52887_c20220111040038276955_oebc_ops.h5,SVI04_npp_d20220111_t0228424_e0230066_b52887_c20220111040219820244_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0228424_e0230066_b52887_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.824028;51.553333;46.421345;42.040680;46.641281;47.926865,-27.414019;-4.747618;14.809623;11.351733;-6.876247;-27.311020,npp_d20220111_t0225516_e0227158_b52887;npp_d20220111_t0227170_e0228412_b52887;npp_d20220111_t0228424_e0230066_b52887;npp_d20220111_t0230078_e0231320_b52887,137.439,73.0006,63.1279,-66.2483,104.628,-58.4521
34,VBD_npp_d20220111_t0229556_x0085206E_y437225N_l0668_s3682_v23,2022-02-15 19:46:38,43.722523,8.520649,3.27904,2022-01-11 02:29:55,2022-01-11 03:29:55,668,3682,0.208301,1,2401,0.211202,0.0875,0.60201,0.4,0.921371,0.75,6.11616e-11,0.0001,0,999999,-7.590425e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0228424_e0230066_b52887_c20220111040214965306_oebc_ops.h5,GDNBO_npp_d20220111_t0228424_e0230066_b52887_c20220111040038276955_oebc_ops.h5,SVI04_npp_d20220111_t0228424_e0230066_b52887_c20220111040219820244_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0228424_e0230066_b52887_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.824028;51.553333;46.421345;42.040680;46.641281;47.926865,-27.414019;-4.747618;14.809623;11.351733;-6.876247;-27.311020,npp_d20220111_t0225516_e0227158_b52887;npp_d20220111_t0227170_e0228412_b52887;npp_d20220111_t0228424_e0230066_b52887;npp_d20220111_t0230078_e0231320_b52887,137.648,73.4105,63.4911,-66.116,104.815,-58.6332
35,VBD_npp_d20220111_t0229485_x0088486E_y441557N_l0594_s3685_v23,2022-02-15 19:46:38,44.155697,8.848555,20.9193,2022-01-11 02:29:48,2022-01-11 03:29:48,594,3685,0.211431,1,2401,0.787815,0.0875,0.881611,0.4,0.952824,0.75,6.29433e-11,0.0001,0,999999,-2.515420e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0228424_e0230066_b52887_c20220111040214965306_oebc_ops.h5,GDNBO_npp_d20220111_t0228424_e0230066_b52887_c20220111040038276955_oebc_ops.h5,SVI04_npp_d20220111_t0228424_e0230066_b52887_c20220111040219820244_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0228424_e0230066_b52887_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.824028;51.553333;46.421345;42.040680;46.641281;47.926865,-27.414019;-4.747618;14.809623;11.351733;-6.876247;-27.311020,npp_d20220111_t0225516_e0227158_b52887;npp_d20220111_t0227170_e0228412_b52887;npp_d20220111_t0228424_e0230066_b52887;npp_d20220111_t0230078_e0231320_b52887,137.318,73.2322,63.55,-66.1802,104.773,-58.3065
36,VBD_npp_d20220111_t0229432_x0093724E_y442805N_l0553_s3725_v23,2022-02-15 19:46:38,44.280502,9.372447,4.2648,2022-01-11 02:29:43,2022-01-11 03:29:43,553,3725,0.204389,2,2337,0.190459,0.0875,0.811062,0.4,0.694702,0.75,4.98686e-11,0.0001,0,999999,-4.588895e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0228424_e0230066_b52887_c20220111040214965306_oebc_ops.h5,GDNBO_npp_d20220111_t0228424_e0230066_b52887_c20220111040038276955_oebc_ops.h5,SVI04_npp_d20220111_t0228424_e0230066_b52887_c20220111040219820244_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0228424_e0230066_b52887_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.824028;51.553333;46.421345;42.040680;46.641281;47.926865,-27.414019;-4.747618;14.809623;11.351733;-6.876247;-27.311020,npp_d20220111_t0225516_e0227158_b52887;npp_d20220111_t0227170_e0228412_b52887;npp_d20220111_t0228424_e0230066_b52887;npp_d20220111_t0230078_e0231320_b52887,136.938,73.5639,64.3178,-65.5274,105.012,-57.8825
37,VBD_npp_d20220111_t0230045_x0087736E_y430436N_l0751_s3750_v23,2022-02-15 19:46:38,43.043602,8.773627,3.37413,2022-01-11 02:30:04,2022-01-11 03:30:04,751,3750,0.200192,1,2401,0.174176,0.0875,0.656456,0.4,0.80553,0.75,3.77597e-11,0.0001,0,999999,-3.795545e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0228424_e0230066_b52887_c20220111040214965306_oebc_ops.h5,GDNBO_npp_d20220111_t0228424_e0230066_b52887_c20220111040038276955_oebc_ops.h5,SVI04_npp_d20220111_t0228424_e0230066_b52887_c20220111040219820244_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0228424_e0230066_b52887_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.824028;51.553333;46.421345;42.040680;46.641281;47.926865,-27.414019;-4.747618;14.809623;11.351733;-6.876247;-27.311020,npp_d20220111_t0225516_e0227158_b52887;npp_d20220111_t0227170_e0228412_b52887;npp_d20220111_t0228424_e0230066_b52887;npp_d20220111_t0230078_e0231320_b52887,137.634,74.3893,64.779,-65.9332,105.346,-58.5532
38,VBD_npp_d20220111_t0229450_x0098968E_y440442N_l0562_s3790_v23,2022-02-15 19:46:38,44.044155,9.896843,33.2365,2022-01-11 02:29:45,2022-01-11 03:29:45,562,3790,0.201188,1,2401,0.852207,0.0875,0.849918,0.4,0.943535,0.75,3.0056e-11,0.0001,0,999999,-1.065480e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0228424_e0230066_b52887_c20220111040214965306_oebc_ops.h5,GDNBO_npp_d20220111_t0228424_e0230066_b52887_c20220111040038276955_oebc_ops.h5,SVI04_npp_d20220111_t0228424_e0230066_b52887_c20220111040219820244_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0228424_e0230066_b52887_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.824028;51.553333;46.421345;42.040680;46.641281;47.926865,-27.414019;-4.747618;14.809623;11.351733;-6.876247;-27.311020,npp_d20220111_t0225516_e0227158_b52887;npp_d20220111_t0227170_e0228412_b52887;npp_d20220111_t0228424_e0230066_b52887;npp_d20220111_t0230078_e0231320_b52887,136.636,74.2887,65.5106,-65.4062,105.458,-57.511
39,VBD_npp_d20220111_t0229450_x0098823E_y439577N_l0574_s3794_v23,2022-02-15 19:46:38,43.957748,9.882318,13.2202,2022-01-11 02:29:45,2022-01-11 03:29:45,574,3794,0.207803,1,2401,0.570255,0.0875,0.821043,0.4,0.926855,0.75,2.91252e-11,0.0001,0,999999,-4.057708e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0228424_e0230066_b52887_c20220111040214965306_oebc_ops.h5,GDNBO_npp_d20220111_t0228424_e0230066_b52887_c20220111040038276955_oebc_ops.h5,SVI04_npp_d20220111_t0228424_e0230066_b52887_c20220111040219820244_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0228424_e0230066_b52887_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.824028;51.553333;46.421345;42.040680;46.641281;47.926865,-27.414019;-4.747618;14.809623;11.351733;-6.876247;-27.311020,npp_d20220111_t0225516_e0227158_b52887;npp_d20220111_t0227170_e0228412_b52887;npp_d20220111_t0228424_e0230066_b52887;npp_d20220111_t0230078_e0231320_b52887,136.67,74.3637,65.5804,-65.0249,105.496,-57.5415
40,VBD_npp_d20220111_t0229450_x0100338E_y439987N_l0562_s3806_v23,2022-02-15 19:46:38,43.998703,10.033814,3.31067,2022-01-11 02:29:45,2022-01-11 03:29:45,562,3806,0.193079,2,2337,0.0959698,0.0875,0.714491,0.4,0.643579,0.75,2.72396e-11,0.0001,0,999999,-3.914225e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0228424_e0230066_b52887_c20220111040214965306_oebc_ops.h5,GDNBO_npp_d20220111_t0228424_e0230066_b52887_c20220111040038276955_oebc_ops.h5,SVI04_npp_d20220111_t0228424_e0230066_b52887_c20220111040219820244_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0228424_e0230066_b52887_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.824028;51.553333;46.421345;42.040680;46.641281;47.926865,-27.414019;-4.747618;14.809623;11.351733;-6.876247;-27.311020,npp_d20220111_t0225516_e0227158_b52887;npp_d20220111_t0227170_e0228412_b52887;npp_d20220111_t0228424_e0230066_b52887;npp_d20220111_t0230078_e0231320_b52887,136.554,74.4582,65.793,-65.3107,105.565,-57.412
41,VBD_npp_d20220111_t0229503_x0099914E_y436427N_l0613_s3826_v23,2022-02-15 19:46:38,43.642708,9.991441,60.6317,2022-01-11 02:29:50,2022-01-11 03:29:50,613,3826,0.209155,11,18785,1.17886,0.0875,0.911387,0.4,0.982033,0.75,2.29869e-11,0.0001,0,999999,8.086014e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0228424_e0230066_b52887_c20220111040214965306_oebc_ops.h5,GDNBO_npp_d20220111_t0228424_e0230066_b52887_c20220111040038276955_oebc_ops.h5,SVI04_npp_d20220111_t0228424_e0230066_b52887_c20220111040219820244_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0228424_e0230066_b52887_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.470358,VBD_bridges_c20160811.shp,52.824028;51.553333;46.421345;42.040680;46.641281;47.926865,-27.414019;-4.747618;14.809623;11.351733;-6.876247;-27.311020,npp_d20220111_t0225516_e0227158_b52887;npp_d20220111_t0227170_e0228412_b52887;npp_d20220111_t0228424_e0230066_b52887;npp_d20220111_t0230078_e0231320_b52887,136.662,74.8033,66.1442,-65.2958,105.743,-57.5074
42,VBD_npp_d20220111_t0230028_x0096349E_y429045N_l0731_s3841_v23,2022-02-15 19:46:38,42.904518,9.634859,10.3265,2022-01-11 02:30:02,2022-01-11 03:30:02,731,3841,0.20759,1,2401,0.490389,0.0875,0.782771,0.4,0.909624,0.75,1.96825e-11,0.0001,0,999999,9.252390e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0228424_e0230066_b52887_c20220111040214965306_oebc_ops.h5,GDNBO_npp_d20220111_t0228424_e0230066_b52887_c20220111040038276955_oebc_ops.h5,SVI04_npp_d20220111_t0228424_e0230066_b52887_c20220111040219820244_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0228424_e0230066_b52887_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.824028;51.553333;46.421345;42.040680;46.641281;47.926865,-27.414019;-4.747618;14.809623;11.351733;-6.876247;-27.311020,npp_d20220111_t0225516_e0227158_b52887;npp_d20220111_t0227170_e0228412_b52887;npp_d20220111_t0228424_e0230066_b52887;npp_d20220111_t0230078_e0231320_b52887,137.067,75.2945,66.4144,-65.4631,105.948,-57.9155
43,VBD_npp_d20220111_t0229503_x0102798E_y434771N_l0622_s3864_v23,2022-02-15 19:46:38,43.477097,10.279759,58.3222,2022-01-11 02:29:50,2022-01-11 03:29:50,622,3864,0.202753,1,2401,1.10602,0.0875,0.823052,0.4,0.97604,0.75,1.64142e-11,0.0001,0,999999,-5.289623e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0228424_e0230066_b52887_c20220111040214965306_oebc_ops.h5,GDNBO_npp_d20220111_t0228424_e0230066_b52887_c20220111040038276955_oebc_ops.h5,SVI04_npp_d20220111_t0228424_e0230066_b52887_c20220111040219820244_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0228424_e0230066_b52887_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.824028;51.553333;46.421345;42.040680;46.641281;47.926865,-27.414019;-4.747618;14.809623;11.351733;-6.876247;-27.311020,npp_d20220111_t0225516_e0227158_b52887;npp_d20220111_t0227170_e0228412_b52887;npp_d20220111_t0228424_e0230066_b52887;npp_d20220111_t0230078_e0231320_b52887,136.503,75.2282,66.7981,-64.8147,106.007,-57.3159
44,VBD_npp_d20220111_t0229503_x0103086E_y434898N_l0619_s3866_v23,2022-02-15 19:46:38,43.489773,10.308562,5.12314,2022-01-11 02:29:50,2022-01-11 03:29:50,619,3866,0.193079,7,2337,0.184308,0.0875,0.823052,0.4,0.729141,0.75,1.61044e-11,0.0001,0,999999,-5.336230e-01,3,,,,SVDNB_npp_d20220111_t0228424_e0230066_b52887_c20220111040214965306_oebc_ops.h5,GDNBO_npp_d20220111_t0228424_e0230066_b52887_c20220111040038276955_oebc_ops.h5,SVI04_npp_d20220111_t0228424_e0230066_b52887_c20220111040219820244_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0228424_e0230066_b52887_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.824028;51.553333;46.421345;42.040680;46.641281;47.926865,-27.414019;-4.747618;14.809623;11.351733;-6.876247;-27.311020,npp_d20220111_t0225516_e0227158_b52887;npp_d20220111_t0227170_e0228412_b52887;npp_d20220111_t0228424_e0230066_b52887;npp_d20220111_t0230078_e0231320_b52887,136.48,75.2407,66.8319,-64.8872,106.018,-57.2902
45,VBD_npp_d20220111_t0229503_x0103012E_y434623N_l0623_s3867_v23,2022-02-15 19:46:38,43.462265,10.301155,11.1938,2022-01-11 02:29:50,2022-01-11 03:29:50,623,3867,0.203464,1,2401,0.437763,0.0875,0.84623,0.4,0.85802,0.75,1.59168e-11,0.0001,0,999999,5.903514e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0228424_e0230066_b52887_c20220111040214965306_oebc_ops.h5,GDNBO_npp_d20220111_t0228424_e0230066_b52887_c20220111040038276955_oebc_ops.h5,SVI04_npp_d20220111_t0228424_e0230066_b52887_c20220111040219820244_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0228424_e0230066_b52887_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.824028;51.553333;46.421345;42.040680;46.641281;47.926865,-27.414019;-4.747618;14.809623;11.351733;-6.876247;-27.311020,npp_d20220111_t0225516_e0227158_b52887;npp_d20220111_t0227170_e0228412_b52887;npp_d20220111_t0228424_e0230066_b52887;npp_d20220111_t0230078_e0231320_b52887,136.492,75.2622,66.8488,-64.7693,106.028,-57.3023
