id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
98,VBD_npp_d20220129_t0153584_x0115694E_y359258N_l0022_s3469_v23,2022-02-16 23:16:48,35.925758,11.569417,1.65995,2022-01-29 01:53:58,2022-01-29 02:53:58,22,3469,0.154455,10,2305,0.0653197,0.0525,0.339907,0.4,0.630084,0.75,5.92446e-15,0.0001,0.00862027,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0153564_e0155205_b53142_c20220129032442158363_oecc_ops.h5,GDNBO_npp_d20220129_t0153564_e0155205_b53142_c20220129032311725786_oecc_ops.h5,SVI04_npp_d20220129_t0153564_e0155205_b53142_c20220129032445549242_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0153564_e0155205_b53142_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.924461;38.560192;34.681725;30.059273;33.589867;35.006771,-17.997662;-0.163012;16.320177;13.961877;-1.680830;-18.370295,npp_d20220129_t0149401_e0151043_b53142;npp_d20220129_t0151055_e0152297_b53142;npp_d20220129_t0152310_e0153551_b53142;npp_d20220129_t0153564_e0155205_b53142,142.915,70.9398,59.0256,-71.7851,110.749,107.841
1,VBD_npp_d20220129_t2352052_x0133843E_y443631N_l0492_s0105_v23,2022-02-17 03:30:50,44.363132,13.384326,3.38403,2022-01-29 23:52:05,2022-01-30 00:52:05,492,105,0.19443,11,18785,0.189587,0.0875,0.68145,0.4,0.968673,0.75,8.42435e-28,0.0001,3.04803e-130,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2351115_e2352357_b53155_c20220130012538692671_oecc_ops.h5,GDNBO_npp_d20220129_t2351115_e2352357_b53155_c20220130012402474482_oecc_ops.h5,SVI04_npp_d20220129_t2351115_e2352357_b53155_c20220130012542536116_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2351115_e2352357_b53155_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.744589,VBD_bridges_c20160811.shp,47.494209;46.195030;41.641216;37.161880;41.253853;42.581982,12.459902;32.688583;50.819427;47.851757;30.878622;12.300022,npp_d20220129_t2349461_e2351103_b53155;npp_d20220129_t2351115_e2352357_b53155;npp_d20220129_t2352369_e2354011_b53155;npp_d20220129_t2354023_e2355265_b53155,152.506,16.9268,68.6193,89.2413,143.506,74.716
2,VBD_npp_d20220129_t2352176_x0134288E_y436443N_l0604_s0114_v23,2022-02-17 03:30:50,43.644337,13.428847,6.19704,2022-01-29 23:52:17,2022-01-30 00:52:17,604,114,0.143074,2,2337,0.118733,0.0875,0.803113,0.4,0.474376,0.75,7.92164e-28,0.0001,1.12753e-130,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2351115_e2352357_b53155_c20220130012538692671_oecc_ops.h5,GDNBO_npp_d20220129_t2351115_e2352357_b53155_c20220130012402474482_oecc_ops.h5,SVI04_npp_d20220129_t2351115_e2352357_b53155_c20220130012542536116_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2351115_e2352357_b53155_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.494209;46.195030;41.641216;37.161880;41.253853;42.581982,12.459902;32.688583;50.819427;47.851757;30.878622;12.300022,npp_d20220129_t2349461_e2351103_b53155;npp_d20220129_t2351115_e2352357_b53155;npp_d20220129_t2352369_e2354011_b53155;npp_d20220129_t2354023_e2355265_b53155,153.172,17.5379,68.4774,89.4705,143.622,75.7255
3,VBD_npp_d20220129_t2351420_x0136789E_y456754N_l0287_s0129_v23,2022-02-17 03:30:50,45.675407,13.678901,14.9656,2022-01-29 23:51:42,2022-01-30 00:51:42,287,129,0.131693,1,2401,0.511025,0.0875,0.672394,0.4,0.923084,0.75,1.22447e-27,0.0001,1.37279e-137,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2351115_e2352357_b53155_c20220130012538692671_oecc_ops.h5,GDNBO_npp_d20220129_t2351115_e2352357_b53155_c20220130012402474482_oecc_ops.h5,SVI04_npp_d20220129_t2351115_e2352357_b53155_c20220130012542536116_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2351115_e2352357_b53155_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.494209;46.195030;41.641216;37.161880;41.253853;42.581982,12.459902;32.688583;50.819427;47.851757;30.878622;12.300022,npp_d20220129_t2349461_e2351103_b53155;npp_d20220129_t2351115_e2352357_b53155;npp_d20220129_t2352369_e2354011_b53155;npp_d20220129_t2354023_e2355265_b53155,151.21,16.6099,68.2456,88.9688,143.013,73.2575
4,VBD_npp_d20220129_t2352105_x0139983E_y440857N_l0536_s0171_v23,2022-02-17 03:30:50,44.085655,13.998316,6.77383,2022-01-29 23:52:10,2022-01-30 00:52:10,536,171,0.175154,1,2401,0.400023,0.0875,0.831516,0.4,0.939638,0.75,1.06965e-27,0.0001,1.65628e-143,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2351115_e2352357_b53155_c20220130012538692671_oecc_ops.h5,GDNBO_npp_d20220129_t2351115_e2352357_b53155_c20220130012402474482_oecc_ops.h5,SVI04_npp_d20220129_t2351115_e2352357_b53155_c20220130012542536116_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2351115_e2352357_b53155_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.494209;46.195030;41.641216;37.161880;41.253853;42.581982,12.459902;32.688583;50.819427;47.851757;30.878622;12.300022,npp_d20220129_t2349461_e2351103_b53155;npp_d20220129_t2351115_e2352357_b53155;npp_d20220129_t2352369_e2354011_b53155;npp_d20220129_t2354023_e2355265_b53155,152.632,18.3699,67.545,89.8742,143.142,75.6644
5,VBD_npp_d20220129_t2352105_x0140081E_y440718N_l0538_s0172_v23,2022-02-17 03:30:50,44.071850,14.008090,6.95634,2022-01-29 23:52:10,2022-01-30 00:52:10,538,172,0.17366,1,2401,0.392878,0.0875,0.831516,0.4,0.918316,0.75,1.07108e-27,0.0001,9.90955e-144,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2351115_e2352357_b53155_c20220130012538692671_oecc_ops.h5,GDNBO_npp_d20220129_t2351115_e2352357_b53155_c20220130012402474482_oecc_ops.h5,SVI04_npp_d20220129_t2351115_e2352357_b53155_c20220130012542536116_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2351115_e2352357_b53155_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.494209;46.195030;41.641216;37.161880;41.253853;42.581982,12.459902;32.688583;50.819427;47.851757;30.878622;12.300022,npp_d20220129_t2349461_e2351103_b53155;npp_d20220129_t2351115_e2352357_b53155;npp_d20220129_t2352369_e2354011_b53155;npp_d20220129_t2354023_e2355265_b53155,152.643,18.3979,67.5281,89.8199,143.138,75.691
6,VBD_npp_d20220129_t2352105_x0140278E_y440650N_l0539_s0174_v23,2022-02-17 03:30:50,44.064976,14.027757,11.8024,2022-01-29 23:52:10,2022-01-30 00:52:10,539,174,0.178497,1,2401,0.507118,0.0875,0.828071,0.4,0.908269,0.75,1.07792e-27,0.0001,3.38216e-144,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2351115_e2352357_b53155_c20220130012538692671_oecc_ops.h5,GDNBO_npp_d20220129_t2351115_e2352357_b53155_c20220130012402474482_oecc_ops.h5,SVI04_npp_d20220129_t2351115_e2352357_b53155_c20220130012542536116_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2351115_e2352357_b53155_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.494209;46.195030;41.641216;37.161880;41.253853;42.581982,12.459902;32.688583;50.819427;47.851757;30.878622;12.300022,npp_d20220129_t2349461_e2351103_b53155;npp_d20220129_t2351115_e2352357_b53155;npp_d20220129_t2352369_e2354011_b53155;npp_d20220129_t2354023_e2355265_b53155,152.645,18.4417,67.4939,89.8029,143.127,75.7179
7,VBD_npp_d20220129_t2352319_x0141138E_y428152N_l0733_s0192_v23,2022-02-17 03:30:50,42.815235,14.113823,4.56255,2022-01-29 23:52:31,2022-01-30 00:52:31,733,192,0.19251,1,2401,0.210068,0.0875,0.600777,0.4,0.812159,0.75,1.09166e-27,0.0001,5.21771e-146,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2351115_e2352357_b53155_c20220130012538692671_oecc_ops.h5,GDNBO_npp_d20220129_t2351115_e2352357_b53155_c20220130012402474482_oecc_ops.h5,SVI04_npp_d20220129_t2351115_e2352357_b53155_c20220130012542536116_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2351115_e2352357_b53155_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.494209;46.195030;41.641216;37.161880;41.253853;42.581982,12.459902;32.688583;50.819427;47.851757;30.878622;12.300022,npp_d20220129_t2349461_e2351103_b53155;npp_d20220129_t2351115_e2352357_b53155;npp_d20220129_t2352369_e2354011_b53155;npp_d20220129_t2354023_e2355265_b53155,153.785,19.6071,67.1862,90.1291,143.293,77.4639
8,VBD_npp_d20220129_t2352194_x0143213E_y436048N_l0611_s0208_v23,2022-02-17 03:30:50,43.604771,14.321288,3.69115,2022-01-29 23:52:19,2022-01-30 00:52:19,611,208,0.139019,1,2401,0.175971,0.0875,0.505827,0.4,0.877676,0.75,1.17613e-27,0.0001,1.80937e-151,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2351115_e2352357_b53155_c20220130012538692671_oecc_ops.h5,GDNBO_npp_d20220129_t2351115_e2352357_b53155_c20220130012402474482_oecc_ops.h5,SVI04_npp_d20220129_t2351115_e2352357_b53155_c20220130012542536116_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2351115_e2352357_b53155_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.494209;46.195030;41.641216;37.161880;41.253853;42.581982,12.459902;32.688583;50.819427;47.851757;30.878622;12.300022,npp_d20220129_t2349461_e2351103_b53155;npp_d20220129_t2351115_e2352357_b53155;npp_d20220129_t2352369_e2354011_b53155;npp_d20220129_t2354023_e2355265_b53155,153.003,19.4008,66.9109,90.3905,143.008,76.6012
9,VBD_npp_d20220129_t2352141_x0145775E_y438364N_l0574_s0233_v23,2022-02-17 03:30:50,43.836384,14.577516,3.88814,2022-01-29 23:52:14,2022-01-30 00:52:14,574,233,0.142291,1,2401,0.225777,0.0875,0.640944,0.4,0.893897,0.75,1.33446e-27,0.0001,1.64406e-158,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2351115_e2352357_b53155_c20220130012538692671_oecc_ops.h5,GDNBO_npp_d20220129_t2351115_e2352357_b53155_c20220130012402474482_oecc_ops.h5,SVI04_npp_d20220129_t2351115_e2352357_b53155_c20220130012542536116_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2351115_e2352357_b53155_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.494209;46.195030;41.641216;37.161880;41.253853;42.581982,12.459902;32.688583;50.819427;47.851757;30.878622;12.300022,npp_d20220129_t2349461_e2351103_b53155;npp_d20220129_t2351115_e2352357_b53155;npp_d20220129_t2352369_e2354011_b53155;npp_d20220129_t2354023_e2355265_b53155,152.729,19.7222,66.4887,90.1373,142.792,76.5232
10,VBD_npp_d20220129_t2352105_x0151746E_y440329N_l0543_s0293_v23,2022-02-17 03:30:50,44.032909,15.174638,2.50767,2022-01-29 23:52:10,2022-01-30 00:52:10,543,293,0.188384,1,2401,0.107952,0.0875,0.870721,0.4,0.896161,0.75,1.76798e-27,0.0001,3.45034e-177,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2351115_e2352357_b53155_c20220130012538692671_oecc_ops.h5,GDNBO_npp_d20220129_t2351115_e2352357_b53155_c20220130012402474482_oecc_ops.h5,SVI04_npp_d20220129_t2351115_e2352357_b53155_c20220130012542536116_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2351115_e2352357_b53155_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.494209;46.195030;41.641216;37.161880;41.253853;42.581982,12.459902;32.688583;50.819427;47.851757;30.878622;12.300022,npp_d20220129_t2349461_e2351103_b53155;npp_d20220129_t2351115_e2352357_b53155;npp_d20220129_t2352369_e2354011_b53155;npp_d20220129_t2354023_e2355265_b53155,152.399,20.7532,65.412,90.464,142.344,76.8071
11,VBD_npp_d20220129_t2352123_x0152464E_y439361N_l0558_s0301_v23,2022-02-17 03:30:50,43.936138,15.246433,2.05607,2022-01-29 23:52:12,2022-01-30 00:52:12,558,301,0.193577,1,2401,0.109572,0.0875,0.814193,0.4,0.790502,0.75,1.79349e-27,0.0001,1.03163e-179,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2351115_e2352357_b53155_c20220130012538692671_oecc_ops.h5,GDNBO_npp_d20220129_t2351115_e2352357_b53155_c20220130012402474482_oecc_ops.h5,SVI04_npp_d20220129_t2351115_e2352357_b53155_c20220130012542536116_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2351115_e2352357_b53155_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.494209;46.195030;41.641216;37.161880;41.253853;42.581982,12.459902;32.688583;50.819427;47.851757;30.878622;12.300022,npp_d20220129_t2349461_e2351103_b53155;npp_d20220129_t2351115_e2352357_b53155;npp_d20220129_t2352369_e2354011_b53155;npp_d20220129_t2354023_e2355265_b53155,152.469,20.9763,65.259,90.5735,142.311,76.9976
12,VBD_npp_d20220129_t2352336_x0151765E_y427717N_l0739_s0305_v23,2022-02-17 03:30:50,42.771675,15.176491,3.00134,2022-01-29 23:52:33,2022-01-30 00:52:33,739,305,0.143856,1,2401,0.20395,0.0875,0.67987,0.4,0.85712,0.75,1.78188e-27,0.0001,6.61539e-178,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2351115_e2352357_b53155_c20220130012538692671_oecc_ops.h5,GDNBO_npp_d20220129_t2351115_e2352357_b53155_c20220130012402474482_oecc_ops.h5,SVI04_npp_d20220129_t2351115_e2352357_b53155_c20220130012542536116_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2351115_e2352357_b53155_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.494209;46.195030;41.641216;37.161880;41.253853;42.581982,12.459902;32.688583;50.819427;47.851757;30.878622;12.300022,npp_d20220129_t2349461_e2351103_b53155;npp_d20220129_t2351115_e2352357_b53155;npp_d20220129_t2352369_e2354011_b53155;npp_d20220129_t2354023_e2355265_b53155,153.548,21.8493,65.1816,91.1974,142.545,78.4578
13,VBD_npp_d20220129_t2352354_x0151864E_y426750N_l0754_s0307_v23,2022-02-17 03:30:50,42.675030,15.186379,3.27818,2022-01-29 23:52:35,2022-01-30 00:52:35,754,307,0.16797,1,2401,0.281071,0.0875,0.805365,0.4,0.956408,0.75,1.80091e-27,0.0001,2.4333e-178,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2351115_e2352357_b53155_c20220130012538692671_oecc_ops.h5,GDNBO_npp_d20220129_t2351115_e2352357_b53155_c20220130012402474482_oecc_ops.h5,SVI04_npp_d20220129_t2351115_e2352357_b53155_c20220130012542536116_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2351115_e2352357_b53155_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.494209;46.195030;41.641216;37.161880;41.253853;42.581982,12.459902;32.688583;50.819427;47.851757;30.878622;12.300022,npp_d20220129_t2349461_e2351103_b53155;npp_d20220129_t2351115_e2352357_b53155;npp_d20220129_t2352369_e2354011_b53155;npp_d20220129_t2354023_e2355265_b53155,153.633,21.9573,65.1439,91.2634,142.552,78.5934
14,VBD_npp_d20220129_t2352319_x0173227E_y428408N_l0721_s0532_v23,2022-02-17 03:30:50,42.840824,17.322731,1.10056,2022-01-29 23:52:31,2022-01-30 00:52:31,721,532,0.121166,3,2369,0.0565974,0.0525,0.33036,0.4,0.960209,0.75,4.97197e-27,0.0001,7.14291e-296,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2351115_e2352357_b53155_c20220130012538692671_oecc_ops.h5,GDNBO_npp_d20220129_t2351115_e2352357_b53155_c20220130012402474482_oecc_ops.h5,SVI04_npp_d20220129_t2351115_e2352357_b53155_c20220130012542536116_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2351115_e2352357_b53155_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.494209;46.195030;41.641216;37.161880;41.253853;42.581982,12.459902;32.688583;50.819427;47.851757;30.878622;12.300022,npp_d20220129_t2349461_e2351103_b53155;npp_d20220129_t2351115_e2352357_b53155;npp_d20220129_t2352369_e2354011_b53155;npp_d20220129_t2354023_e2355265_b53155,152.847,26.0862,60.6648,92.7367,141.011,80.1884
15,VBD_npp_d20220129_t2352301_x0175308E_y429240N_l0707_s0553_v23,2022-02-17 03:30:50,42.924023,17.530832,20.7801,2022-01-29 23:52:30,2022-01-30 00:52:30,707,553,0.175865,1,2401,0.744277,0.0525,0.875976,0.4,0.952661,0.75,5.46804e-27,0.0001,1.03893e-313,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2351115_e2352357_b53155_c20220130012538692671_oecc_ops.h5,GDNBO_npp_d20220129_t2351115_e2352357_b53155_c20220130012402474482_oecc_ops.h5,SVI04_npp_d20220129_t2351115_e2352357_b53155_c20220130012542536116_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2351115_e2352357_b53155_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.494209;46.195030;41.641216;37.161880;41.253853;42.581982,12.459902;32.688583;50.819427;47.851757;30.878622;12.300022,npp_d20220129_t2349461_e2351103_b53155;npp_d20220129_t2351115_e2352357_b53155;npp_d20220129_t2352369_e2354011_b53155;npp_d20220129_t2354023_e2355265_b53155,152.708,26.4072,60.2119,92.7795,140.854,80.2563
1,VBD_npp_d20220129_t2353288_x0127960E_y395200N_l0479_s0076_v23,2022-02-17 03:30:50,39.520027,12.795951,10.4991,2022-01-29 23:53:28,2022-01-30 00:53:28,479,76,0.198272,1,2401,0.524305,0.11375,0.853894,0.4,0.913374,0.75,4.2473e-28,0.0001,3.65089e-118,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2352369_e2354011_b53155_c20220130012538533140_oecc_ops.h5,GDNBO_npp_d20220129_t2352369_e2354011_b53155_c20220130012403358499_oecc_ops.h5,SVI04_npp_d20220129_t2352369_e2354011_b53155_c20220130012542902358_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2352369_e2354011_b53155_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.586044;41.249264;37.165234;32.569115;36.288059;37.670761,12.291104;30.869907;47.842808;45.349216;29.265490;11.988717,npp_d20220129_t2349461_e2351103_b53155;npp_d20220129_t2351115_e2352357_b53155;npp_d20220129_t2352369_e2354011_b53155;npp_d20220129_t2354023_e2355265_b53155,157.162,19.6411,69.0865,90.1311,144.7,80.8986
2,VBD_npp_d20220129_t2353092_x0130364E_y406490N_l0303_s0093_v23,2022-02-17 03:30:50,40.649025,13.036414,2.87162,2022-01-29 23:53:09,2022-01-30 00:53:09,303,93,0.19692,1,2401,0.171001,0.11375,0.657016,0.4,0.993479,0.75,4.7497e-28,0.0001,2.2057e-122,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2352369_e2354011_b53155_c20220130012538533140_oecc_ops.h5,GDNBO_npp_d20220129_t2352369_e2354011_b53155_c20220130012403358499_oecc_ops.h5,SVI04_npp_d20220129_t2352369_e2354011_b53155_c20220130012542902358_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2352369_e2354011_b53155_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.586044;41.249264;37.165234;32.569115;36.288059;37.670761,12.291104;30.869907;47.842808;45.349216;29.265490;11.988717,npp_d20220129_t2349461_e2351103_b53155;npp_d20220129_t2351115_e2352357_b53155;npp_d20220129_t2352369_e2354011_b53155;npp_d20220129_t2354023_e2355265_b53155,156.057,19.1419,68.8137,89.9686,144.39,79.5031
3,VBD_npp_d20220129_t2353288_x0138435E_y395582N_l0472_s0192_v23,2022-02-17 03:30:50,39.558163,13.843503,9.40481,2022-01-29 23:53:28,2022-01-30 00:53:28,472,192,0.203891,1,2401,0.502926,0.0875,0.857834,0.4,0.972022,0.75,6.84699e-28,0.0001,7.03007e-141,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2352369_e2354011_b53155_c20220130012538533140_oecc_ops.h5,GDNBO_npp_d20220129_t2352369_e2354011_b53155_c20220130012403358499_oecc_ops.h5,SVI04_npp_d20220129_t2352369_e2354011_b53155_c20220130012542902358_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2352369_e2354011_b53155_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.586044;41.249264;37.165234;32.569115;36.288059;37.670761,12.291104;30.869907;47.842808;45.349216;29.265490;11.988717,npp_d20220129_t2349461_e2351103_b53155;npp_d20220129_t2351115_e2352357_b53155;npp_d20220129_t2352369_e2354011_b53155;npp_d20220129_t2354023_e2355265_b53155,156.839,22.055,67.1764,90.9995,143.907,81.6809
4,VBD_npp_d20220129_t2353270_x0138698E_y396404N_l0459_s0194_v23,2022-02-17 03:30:50,39.640392,13.869775,3.2771,2022-01-29 23:53:27,2022-01-30 00:53:27,459,194,0.201899,1,2401,0.17325,0.0875,0.609664,0.4,0.931994,0.75,6.86965e-28,0.0001,1.91576e-141,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2352369_e2354011_b53155_c20220130012538533140_oecc_ops.h5,GDNBO_npp_d20220129_t2352369_e2354011_b53155_c20220130012403358499_oecc_ops.h5,SVI04_npp_d20220129_t2352369_e2354011_b53155_c20220130012542902358_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2352369_e2354011_b53155_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.586044;41.249264;37.165234;32.569115;36.288059;37.670761,12.291104;30.869907;47.842808;45.349216;29.265490;11.988717,npp_d20220129_t2349461_e2351103_b53155;npp_d20220129_t2351115_e2352357_b53155;npp_d20220129_t2352369_e2354011_b53155;npp_d20220129_t2354023_e2355265_b53155,156.757,22.0264,67.1437,90.897,143.88,81.5868
