id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
49,VBD_npp_d20220113_t2352549_x0174186E_y429053N_l0291_s0550_v23,2022-02-16 02:39:03,42.905277,17.418573,9.04047,2022-01-13 23:52:54,2022-01-14 00:52:54,291,550,0.213707,2,2721,0.0550179,0.0525,0.520111,0.4,0.361854,0.75,0.0437293,0.0001,0.173693,999999,9.359408e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2352226_e2353467_b52928_c20220114012536127723_oebc_ops.h5,GDNBO_npp_d20220113_t2352226_e2353467_b52928_c20220114012359111476_oebc_ops.h5,SVI04_npp_d20220113_t2352226_e2353467_b52928_c20220114012540101253_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2352226_e2353467_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.815697;43.499187;39.208035;34.678631;38.546616;39.902939,12.288748;31.579588;49.065903;46.315762;29.890188;12.062355,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,155.697,31.7151,60.2723,92.7684,54.2293,-91.6579
50,VBD_npp_d20220113_t2352567_x0174046E_y427599N_l0313_s0550_v23,2022-02-16 02:39:03,42.759899,17.404602,9.1442,2022-01-13 23:52:56,2022-01-14 00:52:56,313,550,0.215912,2,2721,0.0621115,0.0550236,0.569185,0.4,0.401866,0.75,0.0437525,0.0001,0.175751,999999,9.011578e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2352226_e2353467_b52928_c20220114012536127723_oebc_ops.h5,GDNBO_npp_d20220113_t2352226_e2353467_b52928_c20220114012359111476_oebc_ops.h5,SVI04_npp_d20220113_t2352226_e2353467_b52928_c20220114012540101253_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2352226_e2353467_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.815697;43.499187;39.208035;34.678631;38.546616;39.902939,12.288748;31.579588;49.065903;46.315762;29.890188;12.062355,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,155.823,31.871,60.268,92.5482,54.2199,-91.5552
51,VBD_npp_d20220113_t2352513_x0174559E_y430216N_l0272_s0552_v23,2022-02-16 02:39:03,43.021645,17.455862,9.05692,2022-01-13 23:52:51,2022-01-14 00:52:51,272,552,0.172807,2,2721,0.148348,0.139644,0.62555,0.4,0.553379,0.75,0.0436886,0.0001,0.176673,999999,3.146496e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2352226_e2353467_b52928_c20220114012536127723_oebc_ops.h5,GDNBO_npp_d20220113_t2352226_e2353467_b52928_c20220114012359111476_oebc_ops.h5,SVI04_npp_d20220113_t2352226_e2353467_b52928_c20220114012540101253_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2352226_e2353467_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.815697;43.499187;39.208035;34.678631;38.546616;39.902939,12.288748;31.579588;49.065903;46.315762;29.890188;12.062355,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,155.589,31.627,60.2347,92.2386,54.25,-91.7278
52,VBD_npp_d20220113_t2352531_x0174600E_y430152N_l0274_s0553_v23,2022-02-16 02:39:03,43.015198,17.459953,10.5021,2022-01-13 23:52:53,2022-01-14 00:52:53,274,553,0.188242,2,2721,0.137034,0.0596383,0.62555,0.4,0.307094,0.75,0.0436813,0.0001,0.172803,999999,8.537303e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2352226_e2353467_b52928_c20220114012536127723_oebc_ops.h5,GDNBO_npp_d20220113_t2352226_e2353467_b52928_c20220114012359111476_oebc_ops.h5,SVI04_npp_d20220113_t2352226_e2353467_b52928_c20220114012540101253_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2352226_e2353467_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.815697;43.499187;39.208035;34.678631;38.546616;39.902939,12.288748;31.579588;49.065903;46.315762;29.890188;12.062355,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,155.59,31.6581,60.2075,92.8141,54.2581,-91.7151
53,VBD_npp_d20220113_t2352567_x0174319E_y427520N_l0314_s0553_v23,2022-02-16 02:39:03,42.752010,17.431904,9.69073,2022-01-13 23:52:56,2022-01-14 00:52:56,314,553,0.218402,2,2721,0.146302,0.0575217,0.520763,0.4,0.497268,0.75,0.0437248,0.0001,0.175789,999999,8.754839e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2352226_e2353467_b52928_c20220114012536127723_oebc_ops.h5,GDNBO_npp_d20220113_t2352226_e2353467_b52928_c20220114012359111476_oebc_ops.h5,SVI04_npp_d20220113_t2352226_e2353467_b52928_c20220114012540101253_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2352226_e2353467_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.815697;43.499187;39.208035;34.678631;38.546616;39.902939,12.288748;31.579588;49.065903;46.315762;29.890188;12.062355,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,155.819,31.9368,60.2031,92.5276,54.2399,-91.5304
54,VBD_npp_d20220113_t2352549_x0174536E_y428623N_l0297_s0554_v23,2022-02-16 02:39:03,42.862267,17.453556,10.351,2022-01-13 23:52:54,2022-01-14 00:52:54,297,554,0.206309,2,2721,0.0797403,0.0577283,0.490568,0.4,0.46968,0.75,0.0436973,0.0001,0.175133,999999,8.733606e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2352226_e2353467_b52928_c20220114012536127723_oebc_ops.h5,GDNBO_npp_d20220113_t2352226_e2353467_b52928_c20220114012359111476_oebc_ops.h5,SVI04_npp_d20220113_t2352226_e2353467_b52928_c20220114012540101253_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2352226_e2353467_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.815697;43.499187;39.208035;34.678631;38.546616;39.902939,12.288748;31.579588;49.065903;46.315762;29.890188;12.062355,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,155.72,31.8367,60.1851,92.5573,54.2537,-91.602
55,VBD_npp_d20220113_t2352531_x0174877E_y429794N_l0279_s0556_v23,2022-02-16 02:39:03,42.979431,17.487722,8.20567,2022-01-13 23:52:53,2022-01-14 00:52:53,279,556,0.212427,2,2721,0.134385,0.0535446,0.570025,0.4,0.429963,0.75,0.0436582,0.0001,0.174054,999999,9.163584e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2352226_e2353467_b52928_c20220114012536127723_oebc_ops.h5,GDNBO_npp_d20220113_t2352226_e2353467_b52928_c20220114012359111476_oebc_ops.h5,SVI04_npp_d20220113_t2352226_e2353467_b52928_c20220114012540101253_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2352226_e2353467_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.815697;43.499187;39.208035;34.678631;38.546616;39.902939,12.288748;31.579588;49.065903;46.315762;29.890188;12.062355,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,155.61,31.7543,60.1399,92.6367,54.2767,-91.6701
56,VBD_npp_d20220113_t2352549_x0174815E_y428544N_l0298_s0557_v23,2022-02-16 02:39:03,42.854370,17.481485,11.0778,2022-01-13 23:52:54,2022-01-14 00:52:54,298,557,0.201686,2,2721,0.0700409,0.0589359,0.523222,0.4,0.416122,0.75,0.0436695,0.0001,0.17516,999999,8.609491e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2352226_e2353467_b52928_c20220114012536127723_oebc_ops.h5,GDNBO_npp_d20220113_t2352226_e2353467_b52928_c20220114012359111476_oebc_ops.h5,SVI04_npp_d20220113_t2352226_e2353467_b52928_c20220114012540101253_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2352226_e2353467_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.815697;43.499187;39.208035;34.678631;38.546616;39.902939,12.288748;31.579588;49.065903;46.315762;29.890188;12.062355,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,155.716,31.9047,60.1174,92.5375,54.2745,-91.5763
57,VBD_npp_d20220113_t2352549_x0175107E_y428464N_l0299_s0560_v23,2022-02-16 02:39:03,42.846443,17.510715,11.6161,2022-01-13 23:52:54,2022-01-14 00:52:54,299,560,0.179208,2,2721,0.0695342,0.0560596,0.432982,0.4,0.439065,0.75,0.0436418,0.0001,0.175178,999999,8.905106e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2352226_e2353467_b52928_c20220114012536127723_oebc_ops.h5,GDNBO_npp_d20220113_t2352226_e2353467_b52928_c20220114012359111476_oebc_ops.h5,SVI04_npp_d20220113_t2352226_e2353467_b52928_c20220114012540101253_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2352226_e2353467_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.815697;43.499187;39.208035;34.678631;38.546616;39.902939,12.288748;31.579588;49.065903;46.315762;29.890188;12.062355,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,155.711,31.9724,60.0498,92.5175,54.2953,-91.5508
58,VBD_npp_d20220113_t2352531_x0175313E_y429294N_l0286_s0561_v23,2022-02-16 02:39:03,42.929352,17.531345,20.4263,2022-01-13 23:52:53,2022-01-14 00:52:53,286,561,0.211502,2,2721,0.202915,0.0919307,0.629004,0.4,0.490521,0.75,0.0436182,0.0001,0.175611,999999,5.218436e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2352226_e2353467_b52928_c20220114012536127723_oebc_ops.h5,GDNBO_npp_d20220113_t2352226_e2353467_b52928_c20220114012359111476_oebc_ops.h5,SVI04_npp_d20220113_t2352226_e2353467_b52928_c20220114012540101253_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2352226_e2353467_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.815697;43.499187;39.208035;34.678631;38.546616;39.902939,12.288748;31.579588;49.065903;46.315762;29.890188;12.062355,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,155.636,31.9045,60.0283,92.3927,54.3083,-91.602
59,VBD_npp_d20220113_t2352549_x0175189E_y428392N_l0300_s0561_v23,2022-02-16 02:39:03,42.839226,17.518902,11.984,2022-01-13 23:52:54,2022-01-14 00:52:54,300,561,0.219895,2,2721,0.0573545,0.0573386,0.432982,0.4,0.237254,0.75,0.0436333,0.0001,0.175368,999999,8.773657e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2352226_e2353467_b52928_c20220114012536127723_oebc_ops.h5,GDNBO_npp_d20220113_t2352226_e2353467_b52928_c20220114012359111476_oebc_ops.h5,SVI04_npp_d20220113_t2352226_e2353467_b52928_c20220114012540101253_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2352226_e2353467_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.815697;43.499187;39.208035;34.678631;38.546616;39.902939,12.288748;31.579588;49.065903;46.315762;29.890188;12.062355,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,155.714,31.9996,60.0274,92.4845,54.3018,-91.5391
60,VBD_npp_d20220113_t2352567_x0175636E_y427198N_l0318_s0567_v23,2022-02-16 02:39:03,42.719841,17.563560,10.739,2022-01-13 23:52:56,2022-01-14 00:52:56,318,567,0.21513,2,2721,0.0741544,0.061521,0.512762,0.4,0.476974,0.75,0.0435947,0.0001,0.175639,999999,8.343804e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2352226_e2353467_b52928_c20220114012536127723_oebc_ops.h5,GDNBO_npp_d20220113_t2352226_e2353467_b52928_c20220114012359111476_oebc_ops.h5,SVI04_npp_d20220113_t2352226_e2353467_b52928_c20220114012540101253_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2352226_e2353467_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.815697;43.499187;39.208035;34.678631;38.546616;39.902939,12.288748;31.579588;49.065903;46.315762;29.890188;12.062355,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,155.795,32.2476,59.8879,92.4598,54.337,-91.4152
61,VBD_npp_d20220113_t2352549_x0176281E_y428977N_l0291_s0572_v23,2022-02-16 02:39:03,42.897663,17.628139,11.8265,2022-01-13 23:52:54,2022-01-14 00:52:54,291,572,0.170388,2,2721,0.0986052,0.0828502,0.702956,0.4,0.415416,0.75,0.0435182,0.0001,0.171806,999999,6.151685e-01,3,Bosnian and Herzegovinian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2352226_e2353467_b52928_c20220114012536127723_oebc_ops.h5,GDNBO_npp_d20220113_t2352226_e2353467_b52928_c20220114012359111476_oebc_ops.h5,SVI04_npp_d20220113_t2352226_e2353467_b52928_c20220114012540101253_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2352226_e2353467_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.815697;43.499187;39.208035;34.678631;38.546616;39.902939,12.288748;31.579588;49.065903;46.315762;29.890188;12.062355,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,155.622,32.1554,59.7786,92.912,54.3842,-91.5062
62,VBD_npp_d20220113_t2352567_x0176116E_y427182N_l0318_s0572_v23,2022-02-16 02:39:03,42.718235,17.611601,10.4762,2022-01-13 23:52:56,2022-01-14 00:52:56,318,572,0.211644,2,2721,0.0905349,0.0682376,0.565337,0.4,0.552965,0.75,0.0435467,0.0001,0.175174,999999,7.653509e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2352226_e2353467_b52928_c20220114012536127723_oebc_ops.h5,GDNBO_npp_d20220113_t2352226_e2353467_b52928_c20220114012359111476_oebc_ops.h5,SVI04_npp_d20220113_t2352226_e2353467_b52928_c20220114012540101253_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2352226_e2353467_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.815697;43.499187;39.208035;34.678631;38.546616;39.902939,12.288748;31.579588;49.065903;46.315762;29.890188;12.062355,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,155.778,32.347,59.7755,92.4916,54.3721,-91.3812
63,VBD_npp_d20220113_t2352549_x0176311E_y428078N_l0304_s0573_v23,2022-02-16 02:39:03,42.807838,17.631073,14.0004,2022-01-13 23:52:54,2022-01-14 00:52:54,304,573,0.213209,2,2721,0.0584144,0.0544437,0.482954,0.4,0.224483,0.75,0.0435223,0.0001,0.175346,999999,9.071180e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2352226_e2353467_b52928_c20220114012536127723_oebc_ops.h5,GDNBO_npp_d20220113_t2352226_e2353467_b52928_c20220114012359111476_oebc_ops.h5,SVI04_npp_d20220113_t2352226_e2353467_b52928_c20220114012540101253_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2352226_e2353467_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.815697;43.499187;39.208035;34.678631;38.546616;39.902939,12.288748;31.579588;49.065903;46.315762;29.890188;12.062355,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,155.697,32.2673,59.7582,92.4029,54.384,-91.4381
64,VBD_npp_d20220113_t2352549_x0177025E_y428742N_l0294_s0580_v23,2022-02-16 02:39:03,42.874229,17.702536,7.93019,2022-01-13 23:52:54,2022-01-14 00:52:54,294,580,0.176505,2,2721,0.159499,0.0680359,0.749543,0.4,0.524171,0.75,0.0434446,0.0001,0.171938,999999,7.674232e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2352226_e2353467_b52928_c20220114012536127723_oebc_ops.h5,GDNBO_npp_d20220113_t2352226_e2353467_b52928_c20220114012359111476_oebc_ops.h5,SVI04_npp_d20220113_t2352226_e2353467_b52928_c20220114012540101253_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2352226_e2353467_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.815697;43.499187;39.208035;34.678631;38.546616;39.902939,12.288748;31.579588;49.065903;46.315762;29.890188;12.062355,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,155.613,32.3343,59.5994,92.8444,54.4382,-91.4377
65,VBD_npp_d20220113_t2352584_x0176882E_y427006N_l0321_s0581_v23,2022-02-16 02:39:03,42.700573,17.688179,8.85415,2022-01-13 23:52:58,2022-01-14 00:52:58,321,581,0.216623,2,2721,0.0699178,0.0583353,0.520981,0.4,0.223825,0.75,0.0434636,0.0001,0.171026,999999,8.671216e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2352226_e2353467_b52928_c20220114012536127723_oebc_ops.h5,GDNBO_npp_d20220113_t2352226_e2353467_b52928_c20220114012359111476_oebc_ops.h5,SVI04_npp_d20220113_t2352226_e2353467_b52928_c20220114012540101253_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2352226_e2353467_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.815697;43.499187;39.208035;34.678631;38.546616;39.902939,12.288748;31.579588;49.065903;46.315762;29.890188;12.062355,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,155.759,32.542,59.5719,93.0777,54.4342,-91.3099
66,VBD_npp_d20220113_t2352549_x0177534E_y428037N_l0304_s0586_v23,2022-02-16 02:39:03,42.803745,17.753370,6.97751,2022-01-13 23:52:54,2022-01-14 00:52:54,304,586,0.214205,2,2721,0.0929094,0.063276,0.70796,0.4,0.385843,0.75,0.0433976,0.0001,0.174084,999999,8.163433e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2352226_e2353467_b52928_c20220114012536127723_oebc_ops.h5,GDNBO_npp_d20220113_t2352226_e2353467_b52928_c20220114012359111476_oebc_ops.h5,SVI04_npp_d20220113_t2352226_e2353467_b52928_c20220114012540101253_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2352226_e2353467_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.815697;43.499187;39.208035;34.678631;38.546616;39.902939,12.288748;31.579588;49.065903;46.315762;29.890188;12.062355,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,155.652,32.5221,59.4668,92.4847,54.4742,-91.3506
67,VBD_npp_d20220113_t2352567_x0177583E_y428023N_l0305_s0587_v23,2022-02-16 02:39:03,42.802288,17.758280,6.64264,2022-01-13 23:52:56,2022-01-14 00:52:56,305,587,0.198769,2,2721,0.0787145,0.0645206,0.685295,0.4,0.312205,0.75,0.0433891,0.0001,0.170123,999999,8.035516e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2352226_e2353467_b52928_c20220114012536127723_oebc_ops.h5,GDNBO_npp_d20220113_t2352226_e2353467_b52928_c20220114012359111476_oebc_ops.h5,SVI04_npp_d20220113_t2352226_e2353467_b52928_c20220114012540101253_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2352226_e2353467_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.815697;43.499187;39.208035;34.678631;38.546616;39.902939,12.288748;31.579588;49.065903;46.315762;29.890188;12.062355,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,155.649,32.5491,59.4376,93.1035,54.4831,-91.3411
