id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
133,VBD_npp_d20220109_t0128405_x0155452E_y381186N_l0148_s3106_v23,2022-02-15 17:49:14,38.118595,15.545154,4.12688,2022-01-09 01:28:40,2022-01-09 02:28:40,148,3106,0.112772,2,2337,0.0621733,0.035,0.788076,0.4,0.270744,0.75,1.0329e-19,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,145.308,73.0036,49.5071,-73.1253,124.038,-57.9194
134,VBD_npp_d20220109_t0128334_x0157440E_y384796N_l0089_s3109_v23,2022-02-15 17:49:14,38.479580,15.744008,1.18847,2022-01-09 01:28:33,2022-01-09 02:28:33,89,3109,0.239314,10,2305,0.0457389,0.035,0.298949,0.4,0.411537,0.75,1.09409e-19,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,145.075,72.6688,49.598,-72.6978,123.959,-57.5677
135,VBD_npp_d20220109_t0128388_x0156040E_y381367N_l0143_s3111_v23,2022-02-15 17:49:14,38.136738,15.603984,2.67746,2022-01-09 01:28:38,2022-01-09 02:28:38,143,3111,0.18561,2,2337,0.0484469,0.035,0.715926,0.4,0.358743,0.75,1.0124e-19,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,145.264,73.0274,49.6562,-72.4897,124.062,-57.8634
136,VBD_npp_d20220109_t0129197_x0146037E_y359094N_l0499_s3112_v23,2022-02-15 17:49:14,35.909393,14.603668,1.61978,2022-01-09 01:29:19,2022-01-09 02:29:19,499,3112,0.169392,2,2337,0.0421575,0.035,0.68132,0.4,0.53824,0.75,6.44396e-20,0.0001,0,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,146.508,75.4263,49.6828,-73.9422,124.636,-59.8586
137,VBD_npp_d20220109_t0128388_x0156307E_y381590N_l0139_s3113_v23,2022-02-15 17:49:14,38.159004,15.630700,3.34,2022-01-09 01:28:38,2022-01-09 02:28:38,139,3113,0.159292,2,2337,0.0387543,0.035,0.714774,0.4,0.329784,0.75,1.00661e-19,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,145.238,73.022,49.7159,-72.6888,124.068,-57.8271
138,VBD_npp_d20220109_t0128334_x0158313E_y384943N_l0084_s3118_v23,2022-02-15 17:49:14,38.494328,15.831285,1.62597,2022-01-09 01:28:33,2022-01-09 02:28:33,84,3118,0.214916,2,2337,0.0398811,0.035,0.51949,0.4,0.454652,0.75,1.04935e-19,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,145.005,72.732,49.869,-72.9123,124.008,-57.4813
139,VBD_npp_d20220109_t0129197_x0146381E_y358365N_l0508_s3119_v23,2022-02-15 17:49:14,35.836506,14.638132,2.62878,2022-01-09 01:29:19,2022-01-09 02:29:19,508,3119,0.169535,2,2337,0.104513,0.035,0.656246,0.4,0.531134,0.75,6.06388e-20,0.0001,0,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,146.499,75.5637,49.8925,-73.4383,124.697,-59.8713
140,VBD_npp_d20220109_t0128334_x0158460E_y384400N_l0091_s3122_v23,2022-02-15 17:49:14,38.440044,15.846035,1.93077,2022-01-09 01:28:33,2022-01-09 02:28:33,91,3122,0.177501,2,2337,0.048781,0.035,0.679715,0.4,0.321748,0.75,1.01624e-19,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,145.01,72.8202,49.9888,-72.5278,124.047,-57.498
141,VBD_npp_d20220109_t0129215_x0146515E_y357946N_l0514_s3123_v23,2022-02-15 17:49:14,35.794647,14.651480,1.73721,2022-01-09 01:29:21,2022-01-09 02:29:21,514,3123,0.232983,10,2305,0.0490819,0.035,0.331421,0.4,0.529894,0.75,5.83868e-20,0.0001,0,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,146.493,75.6434,50.0164,-73.9768,124.732,-59.8779
142,VBD_npp_d20220109_t0129197_x0147018E_y358428N_l0505_s3126_v23,2022-02-15 17:49:14,35.842823,14.701804,1.56592,2022-01-09 01:29:19,2022-01-09 02:29:19,505,3126,0.236896,10,2305,0.0632457,0.035,0.341694,0.4,0.630535,0.75,5.87225e-20,0.0001,0,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,146.448,75.6111,50.1031,-73.5623,124.738,-59.8129
143,VBD_npp_d20220109_t0129179_x0148147E_y359633N_l0484_s3133_v23,2022-02-15 17:49:14,35.963318,14.814716,8.22571,2022-01-09 01:29:17,2022-01-09 02:29:17,484,3133,0.241021,1,2401,0.496374,0.035,0.883176,0.4,0.93666,0.75,5.9324e-20,0.0001,0,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,146.335,75.5295,50.3139,-73.7575,124.751,-59.6518
144,VBD_npp_d20220109_t0129161_x0148664E_y360615N_l0468_s3134_v23,2022-02-15 17:49:14,36.061470,14.866426,1.15146,2022-01-09 01:29:16,2022-01-09 02:29:16,468,3134,0.242159,3,2369,0.0601857,0.035,0.331829,0.4,0.760183,0.75,6.0303e-20,0.0001,0,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,146.276,75.4265,50.3424,-73.7153,124.733,-59.5563
145,VBD_npp_d20220109_t0129161_x0148452E_y359795N_l0480_s3135_v23,2022-02-15 17:49:14,35.979488,14.845217,3.62156,2022-01-09 01:29:16,2022-01-09 02:29:16,480,3135,0.23903,1,2401,0.252118,0.035,0.883576,0.4,0.780452,0.75,5.90985e-20,0.0001,0,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,146.313,75.5265,50.3726,-73.0884,124.759,-59.6223
146,VBD_npp_d20220109_t0129179_x0148237E_y359394N_l0487_s3135_v23,2022-02-15 17:49:14,35.939400,14.823746,3.81728,2022-01-09 01:29:17,2022-01-09 02:29:17,487,3135,0.242017,1,2401,0.237025,0.035,0.876701,0.4,0.784333,0.75,5.81876e-20,0.0001,0,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,146.334,75.5723,50.3738,-73.5922,124.769,-59.6579
147,VBD_npp_d20220109_t0129179_x0148467E_y359775N_l0481_s3136_v23,2022-02-15 17:49:14,35.977455,14.846666,4.07289,2022-01-09 01:29:17,2022-01-09 02:29:17,481,3136,0.23903,1,2401,0.261001,0.035,0.883576,0.4,0.815236,0.75,5.86681e-20,0.0001,0,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,146.306,75.5374,50.4053,-73.8982,124.766,-59.6159
148,VBD_npp_d20220109_t0129179_x0148271E_y359241N_l0489_s3136_v23,2022-02-15 17:49:14,35.924080,14.827064,1.52037,2022-01-09 01:29:17,2022-01-09 02:29:17,489,3136,0.244364,2,2337,0.0787994,0.035,0.876701,0.4,0.731496,0.75,5.75537e-20,0.0001,0,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,146.335,75.5975,50.4039,-73.4838,124.779,-59.6639
149,VBD_npp_d20220109_t0129161_x0148690E_y359966N_l0477_s3137_v23,2022-02-15 17:49:14,35.996582,14.869021,1.1417,2022-01-09 01:29:16,2022-01-09 02:29:16,477,3137,0.230636,2,2337,0.0429009,0.035,0.831215,0.4,0.316574,0.75,5.85836e-20,0.0001,0,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,146.29,75.5229,50.4315,-73.2425,124.767,-59.5918
150,VBD_npp_d20220109_t0129161_x0148743E_y359883N_l0478_s3138_v23,2022-02-15 17:49:14,35.988262,14.874318,2.28039,2022-01-09 01:29:16,2022-01-09 02:29:16,478,3138,0.223808,2,2337,0.142157,0.035,0.831215,0.4,0.674595,0.75,5.81528e-20,0.0001,0,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,146.288,75.5397,50.4599,-73.1881,124.775,-59.5921
151,VBD_npp_d20220109_t0129179_x0148569E_y359592N_l0483_s3138_v23,2022-02-15 17:49:14,35.959171,14.856891,12.4616,2022-01-09 01:29:17,2022-01-09 02:29:17,483,3138,0.225728,1,2401,0.598169,0.035,0.895228,0.4,0.905424,0.75,5.76719e-20,0.0001,0,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,146.303,75.573,50.462,-73.7758,124.782,-59.6178
152,VBD_npp_d20220109_t0129179_x0148498E_y359398N_l0486_s3138_v23,2022-02-15 17:49:14,35.939808,14.849769,5.84357,2022-01-09 01:29:17,2022-01-09 02:29:17,486,3138,0.24095,1,2401,0.382628,0.035,0.895228,0.4,0.886888,0.75,5.72592e-20,0.0001,0,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0128243_e0129484_b52858_c20220109030024008771_oebc_ops.h5,GDNBO_npp_d20220109_t0128243_e0129484_b52858_c20220109025850514815_oebc_ops.h5,SVI04_npp_d20220109_t0128243_e0129484_b52858_c20220109030028112717_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0128243_e0129484_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.208862;40.869370;36.809631;32.219868;35.906322;37.293835,-11.622787;6.841271;23.763700;21.251549;5.249802;-11.932159,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,146.313,75.5948,50.4615,-73.6257,124.787,-59.6352
