id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
73,VBD_npp_d20220104_t0123171_x0057935E_y372046N_l0676_s1869_v23,2022-02-14 23:00:04,37.204617,5.793508,0.56954,2022-01-04 01:23:17,2022-01-04 02:23:17,676,1869,0.255888,2,2337,0.0427545,0.035,0.558907,0.4,0.698992,0.75,6.75877e-33,0.0001,0,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0122021_e0123262_b52787_c20220104025417186083_oeac_ops.h5,GDNBO_npp_d20220104_t0122021_e0123262_b52787_c20220104025237962177_oeac_ops.h5,SVI04_npp_d20220104_t0122021_e0123262_b52787_c20220104025421187493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0122021_e0123262_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.700455;41.364658;37.261681;32.679668;36.403881;37.784985,-10.034120;8.574096;25.597982;23.060673;6.965482;-10.327845,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,153.782,63.6978,9.56558,101.428,166.445,20.5662
74,VBD_npp_d20220104_t0123171_x0058035E_y372101N_l0675_s1870_v23,2022-02-14 23:00:04,37.210060,5.803478,1.78648,2022-01-04 01:23:17,2022-01-04 02:23:17,675,1870,0.256243,1,2401,0.164627,0.035,0.558907,0.4,0.898797,0.75,6.76044e-33,0.0001,0,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0122021_e0123262_b52787_c20220104025417186083_oeac_ops.h5,GDNBO_npp_d20220104_t0122021_e0123262_b52787_c20220104025237962177_oeac_ops.h5,SVI04_npp_d20220104_t0122021_e0123262_b52787_c20220104025421187493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0122021_e0123262_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.700455;41.364658;37.261681;32.679668;36.403881;37.784985,-10.034120;8.574096;25.597982;23.060673;6.965482;-10.327845,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,153.772,63.7011,9.50886,101.792,166.437,20.5947
75,VBD_npp_d20220104_t0123153_x0067483E_y371641N_l0661_s1980_v23,2022-02-14 23:00:04,37.164131,6.748276,1.6178,2022-01-04 01:23:15,2022-01-04 02:23:15,661,1980,0.16989,2,2337,0.111693,0.035,0.440922,0.4,0.640337,0.75,7.14319e-33,0.0001,0,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0122021_e0123262_b52787_c20220104025417186083_oeac_ops.h5,GDNBO_npp_d20220104_t0122021_e0123262_b52787_c20220104025237962177_oeac_ops.h5,SVI04_npp_d20220104_t0122021_e0123262_b52787_c20220104025421187493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0122021_e0123262_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.700455;41.364658;37.261681;32.679668;36.403881;37.784985,-10.034120;8.574096;25.597982;23.060673;6.965482;-10.327845,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,153.119,64.9976,3.12991,103.643,166.2,24.0212
76,VBD_npp_d20220104_t0123153_x0068427E_y370950N_l0669_s1993_v23,2022-02-14 23:00:04,37.095039,6.842695,2.3144,2022-01-04 01:23:15,2022-01-04 02:23:15,669,1993,0.165836,1,2401,0.168669,0.035,0.57088,0.4,0.753999,0.75,7.08104e-33,0.0001,0,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0122021_e0123262_b52787_c20220104025417186083_oeac_ops.h5,GDNBO_npp_d20220104_t0122021_e0123262_b52787_c20220104025237962177_oeac_ops.h5,SVI04_npp_d20220104_t0122021_e0123262_b52787_c20220104025421187493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0122021_e0123262_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.700455;41.364658;37.261681;32.679668;36.403881;37.784985,-10.034120;8.574096;25.597982;23.060673;6.965482;-10.327845,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,153.079,65.2406,2.393,93.4875,166.231,24.4666
77,VBD_npp_d20220104_t0122344_x0084140E_y393345N_l0303_s2090_v23,2022-02-14 23:00:04,39.334496,8.413954,0.988362,2022-01-04 01:22:34,2022-01-04 02:22:34,303,2090,0.13966,2,2337,0.050442,0.035,0.452109,0.4,0.437754,0.75,1.38417e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0122021_e0123262_b52787_c20220104025417186083_oeac_ops.h5,GDNBO_npp_d20220104_t0122021_e0123262_b52787_c20220104025237962177_oeac_ops.h5,SVI04_npp_d20220104_t0122021_e0123262_b52787_c20220104025421187493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0122021_e0123262_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.700455;41.364658;37.261681;32.679668;36.403881;37.784985,-10.034120;8.574096;25.597982;23.060673;6.965482;-10.327845,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,151.114,63.203,3.27413,-71.0089,163.777,25.5448
78,VBD_npp_d20220104_t0123153_x0077978E_y369233N_l0672_s2110_v23,2022-02-14 23:00:04,36.923325,7.797810,3.98802,2022-01-04 01:23:15,2022-01-04 02:23:15,672,2110,0.180275,2,2337,0.206714,0.035,0.705724,0.4,0.686375,0.75,7.39511e-33,0.0001,0,999999,999999,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0122021_e0123262_b52787_c20220104025417186083_oeac_ops.h5,GDNBO_npp_d20220104_t0122021_e0123262_b52787_c20220104025237962177_oeac_ops.h5,SVI04_npp_d20220104_t0122021_e0123262_b52787_c20220104025421187493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0122021_e0123262_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.700455;41.364658;37.261681;32.679668;36.403881;37.784985,-10.034120;8.574096;25.597982;23.060673;6.965482;-10.327845,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,152.453,66.7236,4.42771,-72.4977,166.051,28.0677
79,VBD_npp_d20220104_t0122362_x0090400E_y391155N_l0320_s2168_v23,2022-02-14 23:00:04,39.115501,9.039951,0.910775,2022-01-04 01:22:36,2022-01-04 02:22:36,320,2168,0.24223,2,2337,0.047896,0.035,0.799234,0.4,0.591037,0.75,1.39664e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0122021_e0123262_b52787_c20220104025417186083_oeac_ops.h5,GDNBO_npp_d20220104_t0122021_e0123262_b52787_c20220104025237962177_oeac_ops.h5,SVI04_npp_d20220104_t0122021_e0123262_b52787_c20220104025421187493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0122021_e0123262_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.700455;41.364658;37.261681;32.679668;36.403881;37.784985,-10.034120;8.574096;25.597982;23.060673;6.965482;-10.327845,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,150.77,64.3475,7.781,-74.4652,163.753,27.755
80,VBD_npp_d20220104_t0122379_x0092026E_y390478N_l0326_s2189_v23,2022-02-14 23:00:04,39.047821,9.202604,0.944098,2022-01-04 01:22:37,2022-01-04 02:22:37,326,2189,0.252189,3,2369,0.0746672,0.035,0.336706,0.4,0.806538,0.75,1.39695e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0122021_e0123262_b52787_c20220104025417186083_oeac_ops.h5,GDNBO_npp_d20220104_t0122021_e0123262_b52787_c20220104025237962177_oeac_ops.h5,SVI04_npp_d20220104_t0122021_e0123262_b52787_c20220104025421187493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0122021_e0123262_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.700455;41.364658;37.261681;32.679668;36.403881;37.784985,-10.034120;8.574096;25.597982;23.060673;6.965482;-10.327845,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,150.68,64.665,8.98782,-78.5225,163.751,28.3611
81,VBD_npp_d20220104_t0122201_x0097506E_y399913N_l0174_s2212_v23,2022-02-14 23:00:04,39.991295,9.750568,1.14372,2022-01-04 01:22:20,2022-01-04 02:22:20,174,2212,0.243582,1,2401,0.0945049,0.035,0.79848,0.4,0.774876,0.75,1.8797e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0122021_e0123262_b52787_c20220104025417186083_oeac_ops.h5,GDNBO_npp_d20220104_t0122021_e0123262_b52787_c20220104025237962177_oeac_ops.h5,SVI04_npp_d20220104_t0122021_e0123262_b52787_c20220104025421187493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0122021_e0123262_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.700455;41.364658;37.261681;32.679668;36.403881;37.784985,-10.034120;8.574096;25.597982;23.060673;6.965482;-10.327845,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,149.941,63.7556,10.3265,-75.5419,162.763,28.2621
82,VBD_npp_d20220104_t0122433_x0099329E_y386081N_l0372_s2287_v23,2022-02-14 23:00:04,38.608089,9.932916,3.30546,2022-01-04 01:22:43,2022-01-04 02:22:43,372,2287,0.247708,1,2401,0.27899,0.035,0.76714,0.4,0.915635,0.75,1.35594e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0122021_e0123262_b52787_c20220104025417186083_oeac_ops.h5,GDNBO_npp_d20220104_t0122021_e0123262_b52787_c20220104025237962177_oeac_ops.h5,SVI04_npp_d20220104_t0122021_e0123262_b52787_c20220104025421187493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0122021_e0123262_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.700455;41.364658;37.261681;32.679668;36.403881;37.784985,-10.034120;8.574096;25.597982;23.060673;6.965482;-10.327845,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,150.329,66.2745,14.5684,-78.279,163.839,31.2881
83,VBD_npp_d20220104_t0123046_x0099575E_y372978N_l0563_s2342_v23,2022-02-14 23:00:04,37.297787,9.957488,3.5461,2022-01-04 01:23:04,2022-01-04 02:23:04,563,2342,0.259017,1,2401,0.274243,0.035,0.729451,0.4,0.873144,0.75,1.00622e-32,0.0001,0,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0122021_e0123262_b52787_c20220104025417186083_oeac_ops.h5,GDNBO_npp_d20220104_t0122021_e0123262_b52787_c20220104025237962177_oeac_ops.h5,SVI04_npp_d20220104_t0122021_e0123262_b52787_c20220104025421187493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0122021_e0123262_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.700455;41.364658;37.261681;32.679668;36.403881;37.784985,-10.034120;8.574096;25.597982;23.060673;6.965482;-10.327845,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,150.75,68.5471,17.5929,-78.2838,164.878,34.0931
84,VBD_npp_d20220104_t0123046_x0099537E_y372845N_l0565_s2342_v23,2022-02-14 23:00:04,37.284485,9.953721,3.47886,2022-01-04 01:23:04,2022-01-04 02:23:04,565,2342,0.256812,1,2401,0.261911,0.035,0.729451,0.4,0.863376,0.75,1.00259e-32,0.0001,0,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0122021_e0123262_b52787_c20220104025417186083_oeac_ops.h5,GDNBO_npp_d20220104_t0122021_e0123262_b52787_c20220104025237962177_oeac_ops.h5,SVI04_npp_d20220104_t0122021_e0123262_b52787_c20220104025421187493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0122021_e0123262_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.700455;41.364658;37.261681;32.679668;36.403881;37.784985,-10.034120;8.574096;25.597982;23.060673;6.965482;-10.327845,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,150.758,68.565,17.5913,-77.9122,164.89,34.1089
85,VBD_npp_d20220104_t0123046_x0099705E_y372815N_l0565_s2344_v23,2022-02-14 23:00:04,37.281464,9.970547,2.06139,2022-01-04 01:23:04,2022-01-04 02:23:04,565,2344,0.258164,1,2401,0.165065,0.035,0.734464,0.4,0.806391,0.75,1.00386e-32,0.0001,0,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0122021_e0123262_b52787_c20220104025417186083_oeac_ops.h5,GDNBO_npp_d20220104_t0122021_e0123262_b52787_c20220104025237962177_oeac_ops.h5,SVI04_npp_d20220104_t0122021_e0123262_b52787_c20220104025421187493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0122021_e0123262_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.700455;41.364658;37.261681;32.679668;36.403881;37.784985,-10.034120;8.574096;25.597982;23.060673;6.965482;-10.327845,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,150.746,68.5889,17.7013,-77.8989,164.885,34.1655
86,VBD_npp_d20220104_t0122362_x0111855E_y388110N_l0309_s2417_v23,2022-02-14 23:00:04,38.810959,11.185504,1.15528,2022-01-04 01:22:36,2022-01-04 02:22:36,309,2417,0.221033,1,2401,0.0976867,0.035,0.462574,0.4,0.845789,0.75,1.66525e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0122021_e0123262_b52787_c20220104025417186083_oeac_ops.h5,GDNBO_npp_d20220104_t0122021_e0123262_b52787_c20220104025237962177_oeac_ops.h5,SVI04_npp_d20220104_t0122021_e0123262_b52787_c20220104025421187493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0122021_e0123262_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.700455;41.364658;37.261681;32.679668;36.403881;37.784985,-10.034120;8.574096;25.597982;23.060673;6.965482;-10.327845,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,149.372,67.3652,21.6179,-77.0485,163.163,34.3516
87,VBD_npp_d20220104_t0123100_x0104652E_y367852N_l0624_s2419_v23,2022-02-14 23:00:04,36.785229,10.465225,3.19583,2022-01-04 01:23:10,2022-01-04 02:23:10,624,2419,0.232414,1,2401,0.245973,0.035,0.785156,0.4,0.891392,0.75,9.60246e-33,0.0001,0,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0122021_e0123262_b52787_c20220104025417186083_oeac_ops.h5,GDNBO_npp_d20220104_t0122021_e0123262_b52787_c20220104025237962177_oeac_ops.h5,SVI04_npp_d20220104_t0122021_e0123262_b52787_c20220104025421187493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0122021_e0123262_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.700455;41.364658;37.261681;32.679668;36.403881;37.784985,-10.034120;8.574096;25.597982;23.060673;6.965482;-10.327845,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,150.536,69.9849,21.725,-75.855,165.047,36.756
88,VBD_npp_d20220104_t0123117_x0104659E_y367805N_l0625_s2420_v23,2022-02-14 23:00:04,36.780464,10.465866,2.18613,2022-01-04 01:23:11,2022-01-04 02:23:11,625,2420,0.240666,1,2401,0.167277,0.035,0.785156,0.4,0.805745,0.75,9.59377e-33,0.0001,0,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0122021_e0123262_b52787_c20220104025417186083_oeac_ops.h5,GDNBO_npp_d20220104_t0122021_e0123262_b52787_c20220104025237962177_oeac_ops.h5,SVI04_npp_d20220104_t0122021_e0123262_b52787_c20220104025421187493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0122021_e0123262_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.700455;41.364658;37.261681;32.679668;36.403881;37.784985,-10.034120;8.574096;25.597982;23.060673;6.965482;-10.327845,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,150.531,70.0016,21.7801,-78.0886,165.048,36.7893
89,VBD_npp_d20220104_t0123100_x0104914E_y368153N_l0619_s2421_v23,2022-02-14 23:00:04,36.815262,10.491442,0.937933,2022-01-04 01:23:10,2022-01-04 02:23:10,619,2421,0.251264,2,2337,0.0444194,0.035,0.747328,0.4,0.617273,0.75,9.69444e-33,0.0001,0,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0122021_e0123262_b52787_c20220104025417186083_oeac_ops.h5,GDNBO_npp_d20220104_t0122021_e0123262_b52787_c20220104025237962177_oeac_ops.h5,SVI04_npp_d20220104_t0122021_e0123262_b52787_c20220104025421187493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0122021_e0123262_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.700455;41.364658;37.261681;32.679668;36.403881;37.784985,-10.034120;8.574096;25.597982;23.060673;6.965482;-10.327845,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,150.506,69.9634,21.8269,-76.586,165.011,36.7674
90,VBD_npp_d20220104_t0123100_x0105055E_y368336N_l0616_s2422_v23,2022-02-14 23:00:04,36.833607,10.505533,2.61963,2022-01-04 01:23:10,2022-01-04 02:23:10,616,2422,0.251691,1,2401,0.201484,0.035,0.752595,0.4,0.828442,0.75,9.74833e-33,0.0001,0,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0122021_e0123262_b52787_c20220104025417186083_oeac_ops.h5,GDNBO_npp_d20220104_t0122021_e0123262_b52787_c20220104025237962177_oeac_ops.h5,SVI04_npp_d20220104_t0122021_e0123262_b52787_c20220104025421187493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0122021_e0123262_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.700455;41.364658;37.261681;32.679668;36.403881;37.784985,-10.034120;8.574096;25.597982;23.060673;6.965482;-10.327845,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,150.489,69.9482,21.8792,-77.0223,164.99,36.7687
91,VBD_npp_d20220104_t0122184_x0117404E_y397978N_l0150_s2436_v23,2022-02-14 23:00:04,39.797813,11.740420,1.19545,2022-01-04 01:22:18,2022-01-04 02:22:18,150,2436,0.228431,1,2401,0.105535,0.035,0.471605,0.4,0.812492,0.75,2.26592e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0122021_e0123262_b52787_c20220104025417186083_oeac_ops.h5,GDNBO_npp_d20220104_t0122021_e0123262_b52787_c20220104025237962177_oeac_ops.h5,SVI04_npp_d20220104_t0122021_e0123262_b52787_c20220104025421187493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0122021_e0123262_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.700455;41.364658;37.261681;32.679668;36.403881;37.784985,-10.034120;8.574096;25.597982;23.060673;6.965482;-10.327845,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,148.642,66.4021,22.6215,-76.5411,162.153,33.8929
92,VBD_npp_d20220104_t0122575_x0109755E_y375622N_l0497_s2445_v23,2022-02-14 23:00:04,37.562237,10.975507,0.875687,2022-01-04 01:22:57,2022-01-04 02:22:57,497,2445,0.171526,10,2305,0.0438708,0.035,0.153738,0.4,0.669018,0.75,1.20931e-32,0.0001,0,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0122021_e0123262_b52787_c20220104025417186083_oeac_ops.h5,GDNBO_npp_d20220104_t0122021_e0123262_b52787_c20220104025237962177_oeac_ops.h5,SVI04_npp_d20220104_t0122021_e0123262_b52787_c20220104025421187493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0122021_e0123262_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.700455;41.364658;37.261681;32.679668;36.403881;37.784985,-10.034120;8.574096;25.597982;23.060673;6.965482;-10.327845,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,149.922,69.2115,23.1002,-77.719,164.219,36.4326
