id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
74,VBD_npp_d20220126_t0108197_x0153356E_y425562N_l0018_s2353_v23,2022-02-16 20:49:49,42.556194,15.335571,4.46913,2022-01-26 01:08:19,2022-01-26 02:08:19,18,2353,0.237322,1,2529,0.346977,0.0764706,0.810362,0.4,0.93862,0.75,0.00149043,0.0001,5.47504e-06,999999,1.740079e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,145.657,55.2667,18.2035,-77.1279,81.4002,119.286
75,VBD_npp_d20220126_t0109291_x0153336E_y382391N_l0646_s2537_v23,2022-02-16 20:49:49,38.239082,15.333608,4.32351,2022-01-26 01:09:29,2022-01-26 02:09:29,646,2537,0.17174,2,2465,0.183622,0.0927303,0.688756,0.4,0.667073,0.75,0.00216097,0.0001,0.00019365,999999,-3.544428e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,147.746,61.2218,27.6333,-76.2883,79.1161,118.775
76,VBD_npp_d20220126_t0109397_x0158459E_y374134N_l0751_s2630_v23,2022-02-16 20:49:49,37.413376,15.845922,8.30126,2022-01-26 01:09:39,2022-01-26 02:09:39,751,2630,0.239599,1,2529,0.515864,0.071658,0.838561,0.4,0.918189,0.75,0.00235583,0.0001,0.00069118,999999,5.939201e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,147.743,63.0457,31.9495,-75.0939,78.3309,119.005
77,VBD_npp_d20220126_t0108321_x0178819E_y412076N_l0140_s2680_v23,2022-02-16 20:49:49,41.207649,17.881882,1.46557,2022-01-26 01:08:32,2022-01-26 02:08:32,140,2680,0.231561,1,2529,0.0986289,0.0735958,0.813683,0.4,0.792248,0.75,0.00217684,0.0001,0.000860532,999999,2.133534e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,144.742,60.1297,34.1503,-74.0137,79.045,120.983
78,VBD_npp_d20220126_t0108321_x0178855E_y411928N_l0142_s2681_v23,2022-02-16 20:49:49,41.192802,17.885508,5.45154,2022-01-26 01:08:32,2022-01-26 02:08:32,142,2681,0.233624,1,2529,0.391171,0.0730439,0.813683,0.4,0.910533,0.75,0.00217967,0.0001,0.000888278,999999,3.217431e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,144.747,60.1522,34.1932,-73.8355,79.0349,120.983
79,VBD_npp_d20220126_t0108410_x0181402E_y406266N_l0216_s2735_v23,2022-02-16 20:49:49,40.626621,18.140175,3.66722,2022-01-26 01:08:41,2022-01-26 02:08:41,216,2735,0.164342,2,2465,0.20438,0.0933448,0.513975,0.4,0.678132,0.75,0.00231825,0.0001,0.00142275,999999,-3.665106e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,144.832,61.1958,36.4737,-74.2181,78.5537,121.094
80,VBD_npp_d20220126_t0108375_x0182931E_y408293N_l0182_s2742_v23,2022-02-16 20:49:49,40.829327,18.293072,2.81374,2022-01-26 01:08:37,2022-01-26 02:08:37,182,2742,0.232486,1,2529,0.234533,0.0729162,0.690149,0.4,0.87444,0.75,0.00231694,0.0001,0.00145342,999999,3.468318e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,144.642,61.1062,36.751,-74.2723,78.5686,121.234
81,VBD_npp_d20220126_t0108179_x0188534E_y418852N_l0012_s2750_v23,2022-02-16 20:49:49,41.885189,18.853416,2.76449,2022-01-26 01:08:17,2022-01-26 02:08:17,12,2750,0.226937,1,2529,0.224607,0.0708613,0.86542,0.4,0.897956,0.75,0.00221742,0.0001,0.00154123,999999,7.503750e-02,3,Montenegrin Exclusive economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,143.813,60.3878,37.0741,-73.3753,78.8122,121.789
82,VBD_npp_d20220126_t0108179_x0188697E_y419028N_l0009_s2751_v23,2022-02-16 20:49:49,41.902840,18.869663,14.8034,2022-01-26 01:08:17,2022-01-26 02:08:17,9,2751,0.22587,1,2529,0.698142,0.0689813,0.88693,0.4,0.960834,0.75,0.00221662,0.0001,0.00150166,999999,1.119592e-01,3,Montenegrin Exclusive economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,143.794,60.3859,37.1139,-73.6039,78.8112,121.804
83,VBD_npp_d20220126_t0108179_x0188859E_y419205N_l0006_s2752_v23,2022-02-16 20:49:49,41.920498,18.885939,2.40941,2022-01-26 01:08:17,2022-01-26 02:08:17,6,2752,0.221602,1,2529,0.195262,0.0687346,0.863401,0.4,0.829979,0.75,0.00221581,0.0001,0.00146239,999999,1.168033e-01,3,Montenegrin Exclusive economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,143.774,60.3839,37.1542,-73.8321,78.8102,121.819
84,VBD_npp_d20220126_t0108392_x0184758E_y406785N_l0198_s2769_v23,2022-02-16 20:49:49,40.678471,18.475838,2.25279,2022-01-26 01:08:39,2022-01-26 02:08:39,198,2769,0.231419,1,2529,0.18047,0.0707208,0.625544,0.4,0.876075,0.75,0.00237712,0.0001,0.00182562,999999,7.779751e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0108176_e0109418_b53099_c20220126024044773138_oecc_ops.h5,GDNBO_npp_d20220126_t0108176_e0109418_b53099_c20220126023921064806_oecc_ops.h5,SVI04_npp_d20220126_t0108176_e0109418_b53099_c20220126024047980882_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0108176_e0109418_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.477509;43.157413;38.910080;34.344414;38.203671;39.564396,-6.690561;12.489963;29.859493;27.230114;10.814038;-6.920272,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,144.588,61.514,37.8326,-74.151,78.3667,121.346
18,VBD_npp_d20220126_t0110153_x0058102E_y368427N_l0303_s1504_v23,2022-02-16 20:49:49,36.842739,5.810170,3.80894,2022-01-26 01:10:15,2022-01-26 02:10:15,303,1504,0.24031,1,2529,0.27906,0.03623,0.786417,0.4,0.862265,0.75,0.00066755,0.0001,7.34078e-27,999999,-4.631202e-01,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0109430_e0111072_b53099_c20220126024104874283_oecc_ops.h5,GDNBO_npp_d20220126_t0109430_e0111072_b53099_c20220126023934244366_oecc_ops.h5,SVI04_npp_d20220126_t0109430_e0111072_b53099_c20220126024109099488_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0109430_e0111072_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.567482;38.198589;34.346230;29.717859;33.227531;34.649143,-6.926991;10.805592;27.224068;24.898899;9.298367;-7.317058,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,154.646,50.01,28.9365,97.4262,85.2105,112.387
19,VBD_npp_d20220126_t0110153_x0058281E_y368475N_l0302_s1506_v23,2022-02-16 20:49:49,36.847549,5.828075,2.14488,2022-01-26 01:10:15,2022-01-26 02:10:15,302,1506,0.240879,2,2465,0.142876,0.03623,0.740629,0.4,0.736003,0.75,0.000669265,0.0001,9.16864e-27,999999,1.363694e-02,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0109430_e0111072_b53099_c20220126024104874283_oecc_ops.h5,GDNBO_npp_d20220126_t0109430_e0111072_b53099_c20220126023934244366_oecc_ops.h5,SVI04_npp_d20220126_t0109430_e0111072_b53099_c20220126024109099488_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0109430_e0111072_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.567482;38.198589;34.346230;29.717859;33.227531;34.649143,-6.926991;10.805592;27.224068;24.898899;9.298367;-7.317058,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,154.632,50.0324,28.8415,97.543,85.1991,112.399
20,VBD_npp_d20220126_t0110100_x0069247E_y370778N_l0248_s1627_v23,2022-02-16 20:49:49,37.077789,6.924686,0.844486,2022-01-26 01:10:10,2022-01-26 02:10:10,248,1627,0.247281,10,2433,0.0492385,0.03623,0.235588,0.4,0.660554,0.75,0.000792648,0.0001,2.6897e-21,999999,3.370881e-02,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0109430_e0111072_b53099_c20220126024104874283_oecc_ops.h5,GDNBO_npp_d20220126_t0109430_e0111072_b53099_c20220126023934244366_oecc_ops.h5,SVI04_npp_d20220126_t0109430_e0111072_b53099_c20220126024109099488_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0109430_e0111072_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.567482;38.198589;34.346230;29.717859;33.227531;34.649143,-6.926991;10.805592;27.224068;24.898899;9.298367;-7.317058,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,153.822,51.4349,22.8935,98.82,84.4945,113.104
21,VBD_npp_d20220126_t0110100_x0078289E_y369461N_l0250_s1734_v23,2022-02-16 20:49:49,36.946098,7.828950,2.95707,2022-01-26 01:10:10,2022-01-26 02:10:10,250,1734,0.234762,1,2529,0.223407,0.03623,0.765995,0.4,0.809567,0.75,0.000931958,0.0001,2.92498e-17,999999,-3.937031e-01,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0109430_e0111072_b53099_c20220126024104874283_oecc_ops.h5,GDNBO_npp_d20220126_t0109430_e0111072_b53099_c20220126023934244366_oecc_ops.h5,SVI04_npp_d20220126_t0109430_e0111072_b53099_c20220126024109099488_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0109430_e0111072_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.567482;38.198589;34.346230;29.717859;33.227531;34.649143,-6.926991;10.805592;27.224068;24.898899;9.298367;-7.317058,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,153.331,53.0785,17.1526,98.9701,83.7781,113.668
22,VBD_npp_d20220126_t0109593_x0099367E_y373008N_l0153_s1964_v23,2022-02-16 20:49:49,37.300812,9.936738,2.63426,2022-01-26 01:09:59,2022-01-26 02:09:59,153,1964,0.238532,1,2529,0.207626,0.0822406,0.68714,0.4,0.841541,0.75,0.00124119,0.0001,3.48672e-11,999999,-9.195118e-02,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0109430_e0111072_b53099_c20220126024104874283_oecc_ops.h5,GDNBO_npp_d20220126_t0109430_e0111072_b53099_c20220126023934244366_oecc_ops.h5,SVI04_npp_d20220126_t0109430_e0111072_b53099_c20220126024109099488_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0109430_e0111072_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.567482;38.198589;34.346230;29.717859;33.227531;34.649143,-6.926991;10.805592;27.224068;24.898899;9.298367;-7.317058,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,151.788,55.6162,4.05307,99.626,82.4211,115.053
23,VBD_npp_d20220126_t0109593_x0099336E_y372876N_l0155_s1964_v23,2022-02-16 20:49:49,37.287617,9.933599,2.79092,2022-01-26 01:09:59,2022-01-26 02:09:59,155,1964,0.237678,1,2529,0.197395,0.0828412,0.757006,0.4,0.779665,0.75,0.00124182,0.0001,3.56147e-11,999999,-1.033344e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0109430_e0111072_b53099_c20220126024104874283_oecc_ops.h5,GDNBO_npp_d20220126_t0109430_e0111072_b53099_c20220126023934244366_oecc_ops.h5,SVI04_npp_d20220126_t0109430_e0111072_b53099_c20220126024109099488_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0109430_e0111072_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.567482;38.198589;34.346230;29.717859;33.227531;34.649143,-6.926991;10.805592;27.224068;24.898899;9.298367;-7.317058,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,151.797,55.632,4.05701,97.9867,82.4178,115.049
24,VBD_npp_d20220126_t0109593_x0099667E_y372826N_l0155_s1968_v23,2022-02-16 20:49:49,37.282593,9.966694,1.77563,2022-01-26 01:09:59,2022-01-26 02:09:59,155,1968,0.235331,1,2529,0.134373,0.0875486,0.749795,0.4,0.778848,0.75,0.00124799,0.0001,4.30468e-11,999999,-1.925480e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0109430_e0111072_b53099_c20220126024104874283_oecc_ops.h5,GDNBO_npp_d20220126_t0109430_e0111072_b53099_c20220126023934244366_oecc_ops.h5,SVI04_npp_d20220126_t0109430_e0111072_b53099_c20220126024109099488_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0109430_e0111072_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.567482;38.198589;34.346230;29.717859;33.227531;34.649143,-6.926991;10.805592;27.224068;24.898899;9.298367;-7.317058,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,151.778,55.6874,3.82554,97.847,82.3918,115.07
25,VBD_npp_d20220126_t0110064_x0103794E_y367777N_l0220_s2034_v23,2022-02-16 20:49:49,36.777695,10.379392,2.45812,2022-01-26 01:10:06,2022-01-26 02:10:06,220,2034,0.223025,2,2465,0.144736,0.0927002,0.733655,0.4,0.680103,0.75,0.00137505,0.0001,8.43006e-10,999999,-2.901808e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0109430_e0111072_b53099_c20220126024104874283_oecc_ops.h5,GDNBO_npp_d20220126_t0109430_e0111072_b53099_c20220126023934244366_oecc_ops.h5,SVI04_npp_d20220126_t0109430_e0111072_b53099_c20220126024109099488_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0109430_e0111072_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.567482;38.198589;34.346230;29.717859;33.227531;34.649143,-6.926991;10.805592;27.224068;24.898899;9.298367;-7.317058,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,151.763,57.1013,0.244882,10.72,81.8571,115.288
