id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
16,VBD_npp_d20220118_t0200293_x0115695E_y359234N_l0209_s3651_v23,2022-02-16 04:44:33,35.923351,11.569540,18.0318,2022-01-18 02:00:29,2022-01-18 03:00:29,209,3651,0.217761,1,2529,0.51291,0.364582,0.702591,0.4,0.786074,0.75,0.213184,0.0001,2.06543e-14,999999,-2.044417e-01,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0200059_e0201301_b52986_c20220118033112300679_oebc_ops.h5,GDNBO_npp_d20220118_t0200059_e0201301_b52986_c20220118032940423660_oebc_ops.h5,SVI04_npp_d20220118_t0200059_e0201301_b52986_c20220118033115525875_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0200059_e0201301_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.536274;40.188107;36.181492;31.585571;35.223125;36.619171,-19.544220;-1.272923;15.515368;13.046085;-2.841582;-19.871775,npp_d20220118_t0200059_e0201301_b52986;npp_d20220118_t0201313_e0202555_b52986;npp_d20220118_t0202567_e0204209_b52986;npp_d20220118_t0204221_e0205463_b52986,142.588,76.5301,62.8759,-70.932,34.2362,-99.142
18,VBD_npp_d20220118_t0200115_x0148293E_y359528N_l0064_s4004_v23,2022-02-16 04:44:33,35.952827,14.829334,24.583,2022-01-18 02:00:11,2022-01-18 03:00:11,64,4004,0.214489,1,2529,0.580059,0.276596,0.807668,0.4,0.788715,0.75,0.205906,0.0001,5.06578e-19,999999,1.988524e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0200059_e0201301_b52986_c20220118033112300679_oebc_ops.h5,GDNBO_npp_d20220118_t0200059_e0201301_b52986_c20220118032940423660_oebc_ops.h5,SVI04_npp_d20220118_t0200059_e0201301_b52986_c20220118033115525875_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0200059_e0201301_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.536274;40.188107;36.181492;31.585571;35.223125;36.619171,-19.544220;-1.272923;15.515368;13.046085;-2.841582;-19.871775,npp_d20220118_t0200059_e0201301_b52986;npp_d20220118_t0201313_e0202555_b52986;npp_d20220118_t0202567_e0204209_b52986;npp_d20220118_t0204221_e0205463_b52986,140.061,79.0462,69.0543,-68.366,36.8303,-96.8
19,VBD_npp_d20220118_t0200133_x0147977E_y358644N_l0078_s4006_v23,2022-02-16 04:44:33,35.864403,14.797723,15.1849,2022-01-18 02:00:13,2022-01-18 03:00:13,78,4006,0.219326,1,2273,0.402436,0.286964,0.681237,0.4,0.814762,0.75,0.206072,0.0001,4.89435e-19,999999,1.513322e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0200059_e0201301_b52986_c20220118033112300679_oebc_ops.h5,GDNBO_npp_d20220118_t0200059_e0201301_b52986_c20220118032940423660_oebc_ops.h5,SVI04_npp_d20220118_t0200059_e0201301_b52986_c20220118033115525875_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0200059_e0201301_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.536274;40.188107;36.181492;31.585571;35.223125;36.619171,-19.544220;-1.272923;15.515368;13.046085;-2.841582;-19.871775,npp_d20220118_t0200059_e0201301_b52986;npp_d20220118_t0201313_e0202555_b52986;npp_d20220118_t0202567_e0204209_b52986;npp_d20220118_t0204221_e0205463_b52986,140.097,79.1313,69.0861,-68.46,36.7998,-96.6979
20,VBD_npp_d20220118_t0200115_x0148849E_y359939N_l0056_s4008_v23,2022-02-16 04:44:33,35.993908,14.884851,25.916,2022-01-18 02:00:11,2022-01-18 03:00:11,56,4008,0.211288,1,2529,0.609835,0.325771,0.839326,0.4,0.862533,0.75,0.205811,0.0001,4.1797e-19,999999,-2.654595e-02,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0200059_e0201301_b52986_c20220118033112300679_oebc_ops.h5,GDNBO_npp_d20220118_t0200059_e0201301_b52986_c20220118032940423660_oebc_ops.h5,SVI04_npp_d20220118_t0200059_e0201301_b52986_c20220118033115525875_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0200059_e0201301_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.536274;40.188107;36.181492;31.585571;35.223125;36.619171,-19.544220;-1.272923;15.515368;13.046085;-2.841582;-19.871775,npp_d20220118_t0200059_e0201301_b52986;npp_d20220118_t0201313_e0202555_b52986;npp_d20220118_t0202567_e0204209_b52986;npp_d20220118_t0204221_e0205463_b52986,140.009,79.0409,69.1152,-68.5633,36.8804,-96.8156
21,VBD_npp_d20220118_t0200115_x0148847E_y359571N_l0061_s4010_v23,2022-02-16 04:44:33,35.957115,14.884738,21.0299,2022-01-18 02:00:11,2022-01-18 03:00:11,61,4010,0.214418,2,2465,0.52562,0.307688,0.83587,0.4,0.697178,0.75,0.20587,0.0001,4.09224e-19,999999,5.634159e-02,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0200059_e0201301_b52986_c20220118033112300679_oebc_ops.h5,GDNBO_npp_d20220118_t0200059_e0201301_b52986_c20220118032940423660_oebc_ops.h5,SVI04_npp_d20220118_t0200059_e0201301_b52986_c20220118033115525875_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0200059_e0201301_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.536274;40.188107;36.181492;31.585571;35.223125;36.619171,-19.544220;-1.272923;15.515368;13.046085;-2.841582;-19.871775,npp_d20220118_t0200059_e0201301_b52986;npp_d20220118_t0201313_e0202555_b52986;npp_d20220118_t0202567_e0204209_b52986;npp_d20220118_t0204221_e0205463_b52986,140.016,79.0838,69.1456,-68.4198,36.8759,-96.766
22,VBD_npp_d20220118_t0200115_x0149143E_y359993N_l0054_s4011_v23,2022-02-16 04:44:33,35.999260,14.914258,13.836,2022-01-18 02:00:11,2022-01-18 03:00:11,54,4011,0.211075,1,2273,0.340398,0.321112,0.774333,0.4,0.773083,0.75,0.205787,0.0001,3.73764e-19,999999,-5.192893e-03,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0200059_e0201301_b52986_c20220118033112300679_oebc_ops.h5,GDNBO_npp_d20220118_t0200059_e0201301_b52986_c20220118032940423660_oebc_ops.h5,SVI04_npp_d20220118_t0200059_e0201301_b52986_c20220118033115525875_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0200059_e0201301_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.536274;40.188107;36.181492;31.585571;35.223125;36.619171,-19.544220;-1.272923;15.515368;13.046085;-2.841582;-19.871775,npp_d20220118_t0200059_e0201301_b52986;npp_d20220118_t0201313_e0202555_b52986;npp_d20220118_t0202567_e0204209_b52986;npp_d20220118_t0204221_e0205463_b52986,139.985,79.0573,69.1611,-68.6035,36.905,-96.8017
23,VBD_npp_d20220118_t0200133_x0148656E_y358942N_l0071_s4012_v23,2022-02-16 04:44:33,35.894249,14.865593,40.7877,2022-01-18 02:00:13,2022-01-18 03:00:13,71,4012,0.21136,1,2529,0.745134,0.362295,0.785524,0.4,0.908429,0.75,0.205989,0.0001,3.82203e-19,999999,-1.939601e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0200059_e0201301_b52986_c20220118033112300679_oebc_ops.h5,GDNBO_npp_d20220118_t0200059_e0201301_b52986_c20220118032940423660_oebc_ops.h5,SVI04_npp_d20220118_t0200059_e0201301_b52986_c20220118033115525875_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0200059_e0201301_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.536274;40.188107;36.181492;31.585571;35.223125;36.619171,-19.544220;-1.272923;15.515368;13.046085;-2.841582;-19.871775,npp_d20220118_t0200059_e0201301_b52986;npp_d20220118_t0201313_e0202555_b52986;npp_d20220118_t0202567_e0204209_b52986;npp_d20220118_t0204221_e0205463_b52986,140.037,79.1484,69.1777,-68.6213,36.8587,-96.6898
24,VBD_npp_d20220118_t0200133_x0148903E_y358716N_l0073_s4016_v23,2022-02-16 04:44:33,35.871597,14.890344,15.0398,2022-01-18 02:00:13,2022-01-18 03:00:13,73,4016,0.212782,2,2209,0.356879,0.289109,0.760105,0.4,0.745252,0.75,0.206012,0.0001,3.42326e-19,999999,1.414976e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0200059_e0201301_b52986_c20220118033112300679_oebc_ops.h5,GDNBO_npp_d20220118_t0200059_e0201301_b52986_c20220118032940423660_oebc_ops.h5,SVI04_npp_d20220118_t0200059_e0201301_b52986_c20220118033115525875_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0200059_e0201301_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.536274;40.188107;36.181492;31.585571;35.223125;36.619171,-19.544220;-1.272923;15.515368;13.046085;-2.841582;-19.871775,npp_d20220118_t0200059_e0201301_b52986;npp_d20220118_t0201313_e0202555_b52986;npp_d20220118_t0202567_e0204209_b52986;npp_d20220118_t0204221_e0205463_b52986,140.022,79.194,69.2387,-68.5494,36.8762,-96.6415
25,VBD_npp_d20220118_t0200151_x0148813E_y357920N_l0085_s4020_v23,2022-02-16 04:44:33,35.792007,14.881283,19.0651,2022-01-18 02:00:15,2022-01-18 03:00:15,85,4020,0.213138,1,2529,0.452389,0.306916,0.691946,0.4,0.802548,0.75,0.206155,0.0001,3.04261e-19,999999,5.987835e-02,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0200059_e0201301_b52986_c20220118033112300679_oebc_ops.h5,GDNBO_npp_d20220118_t0200059_e0201301_b52986_c20220118032940423660_oebc_ops.h5,SVI04_npp_d20220118_t0200059_e0201301_b52986_c20220118033115525875_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0200059_e0201301_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.536274;40.188107;36.181492;31.585571;35.223125;36.619171,-19.544220;-1.272923;15.515368;13.046085;-2.841582;-19.871775,npp_d20220118_t0200059_e0201301_b52986;npp_d20220118_t0201313_e0202555_b52986;npp_d20220118_t0202567_e0204209_b52986;npp_d20220118_t0204221_e0205463_b52986,140.038,79.286,69.3018,-68.6918,36.8654,-96.5354
26,VBD_npp_d20220118_t0200186_x0149301E_y354769N_l0127_s4044_v23,2022-02-16 04:44:33,35.476868,14.930105,14.7648,2022-01-18 02:00:18,2022-01-18 03:00:18,127,4044,0.216552,2,2209,0.340608,0.312838,0.658037,0.4,0.736432,0.75,0.206425,0.0001,1.67868e-19,999999,3.273511e-02,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0200059_e0201301_b52986_c20220118033112300679_oebc_ops.h5,GDNBO_npp_d20220118_t0200059_e0201301_b52986_c20220118032940423660_oebc_ops.h5,SVI04_npp_d20220118_t0200059_e0201301_b52986_c20220118033115525875_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0200059_e0201301_b52986_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.536274;40.188107;36.181492;31.585571;35.223125;36.619171,-19.544220;-1.272923;15.515368;13.046085;-2.841582;-19.871775,npp_d20220118_t0200059_e0201301_b52986;npp_d20220118_t0201313_e0202555_b52986;npp_d20220118_t0202567_e0204209_b52986;npp_d20220118_t0204221_e0205463_b52986,140.045,79.7041,69.6674,-68.418,36.8821,-96.0651
1,VBD_npp_d20220118_t2358254_x0124555E_y453520N_l0591_s0173_v23,2022-02-16 14:48:26,45.351982,12.455485,18.8535,2022-01-18 23:58:25,2022-01-19 00:58:25,591,173,0.147342,1,2529,0.55286,0.443238,0.778505,0.4,0.869109,0.75,0.175877,0.0001,1.67258e-08,999999,-2.038255e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2357211_e2358435_b52999_c20220119013224607961_oebc_ops.h5,GDNBO_npp_d20220118_t2357211_e2358435_b52999_c20220119013045967537_oebc_ops.h5,SVI04_npp_d20220118_t2357211_e2358435_b52999_c20220119013228866168_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2357211_e2358435_b52999_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.105457;47.818027;43.097839;38.752804;42.987831;44.301403,10.799579;31.698769;50.243496;47.160374;29.842518;10.744039,npp_d20220118_t2354303_e2355544_b52999;npp_d20220118_t2355557_e2357198_b52999;npp_d20220118_t2357211_e2358435_b52999;npp_d20220118_t2358447_e0000089_b52999,153.853,20.3831,67.5127,89.3639,23.6284,171.536
2,VBD_npp_d20220118_t2358307_x0125869E_y450929N_l0632_s0188_v23,2022-02-16 14:48:26,45.092876,12.586900,103.927,2022-01-18 23:58:30,2022-01-19 00:58:30,632,188,0.169606,11,18913,1.23404,0.328014,0.894124,0.4,0.96996,0.75,0.176351,0.0001,2.1006e-08,999999,2.304354e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2357211_e2358435_b52999_c20220119013224607961_oebc_ops.h5,GDNBO_npp_d20220118_t2357211_e2358435_b52999_c20220119013045967537_oebc_ops.h5,SVI04_npp_d20220118_t2357211_e2358435_b52999_c20220119013228866168_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2357211_e2358435_b52999_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.142599,VBD_bridges_c20160811.shp,49.105457;47.818027;43.097839;38.752804;42.987831;44.301403,10.799579;31.698769;50.243496;47.160374;29.842518;10.744039,npp_d20220118_t2354303_e2355544_b52999;npp_d20220118_t2355557_e2357198_b52999;npp_d20220118_t2357211_e2358435_b52999;npp_d20220118_t2358447_e0000089_b52999,154.057,20.8863,67.2542,89.7578,23.3525,171.806
3,VBD_npp_d20220118_t2358432_x0133759E_y443636N_l0745_s0274_v23,2022-02-16 14:48:26,44.363621,13.375885,9.46568,2022-01-18 23:58:43,2022-01-19 00:58:43,745,274,0.198698,11,18657,0.370189,0.343539,0.642838,0.4,0.818851,0.75,0.176925,0.0001,7.39797e-08,999999,-2.272111e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2357211_e2358435_b52999_c20220119013224607961_oebc_ops.h5,GDNBO_npp_d20220118_t2357211_e2358435_b52999_c20220119013045967537_oebc_ops.h5,SVI04_npp_d20220118_t2357211_e2358435_b52999_c20220119013228866168_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2357211_e2358435_b52999_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.143074,VBD_bridges_c20160811.shp,49.105457;47.818027;43.097839;38.752804;42.987831;44.301403,10.799579;31.698769;50.243496;47.160374;29.842518;10.744039,npp_d20220118_t2354303_e2355544_b52999;npp_d20220118_t2355557_e2357198_b52999;npp_d20220118_t2357211_e2358435_b52999;npp_d20220118_t2358447_e0000089_b52999,154.509,23.1964,65.7482,90.4739,22.5419,173.596
4,VBD_npp_d20220118_t2358201_x0136753E_y456820N_l0540_s0294_v23,2022-02-16 14:48:26,45.681999,13.675304,21.3243,2022-01-18 23:58:20,2022-01-19 00:58:20,540,294,0.168183,1,2529,0.596178,0.392163,0.718196,0.4,0.836949,0.75,0.175494,0.0001,6.53436e-08,999999,-1.133130e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2357211_e2358435_b52999_c20220119013224607961_oebc_ops.h5,GDNBO_npp_d20220118_t2357211_e2358435_b52999_c20220119013045967537_oebc_ops.h5,SVI04_npp_d20220118_t2357211_e2358435_b52999_c20220119013228866168_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2357211_e2358435_b52999_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.105457;47.818027;43.097839;38.752804;42.987831;44.301403,10.799579;31.698769;50.243496;47.160374;29.842518;10.744039,npp_d20220118_t2354303_e2355544_b52999;npp_d20220118_t2355557_e2357198_b52999;npp_d20220118_t2357211_e2358435_b52999;npp_d20220118_t2358447_e0000089_b52999,153.239,22.5643,65.3913,90.2369,23.8564,174.413
5,VBD_npp_d20220118_t2358219_x0136636E_y455788N_l0556_s0294_v23,2022-02-16 14:48:26,45.578754,13.663551,80.9032,2022-01-18 23:58:21,2022-01-19 00:58:21,556,294,0.167899,1,2529,1.0138,0.390882,0.813229,0.4,0.874686,0.75,0.17567,0.0001,6.70573e-08,999999,-6.504042e-03,3,Slovenian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2357211_e2358435_b52999_c20220119013224607961_oebc_ops.h5,GDNBO_npp_d20220118_t2357211_e2358435_b52999_c20220119013045967537_oebc_ops.h5,SVI04_npp_d20220118_t2357211_e2358435_b52999_c20220119013228866168_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2357211_e2358435_b52999_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.105457;47.818027;43.097839;38.752804;42.987831;44.301403,10.799579;31.698769;50.243496;47.160374;29.842518;10.744039,npp_d20220118_t2354303_e2355544_b52999;npp_d20220118_t2355557_e2357198_b52999;npp_d20220118_t2357211_e2358435_b52999;npp_d20220118_t2358447_e0000089_b52999,153.335,22.6345,65.3981,90.2546,23.7525,174.379
6,VBD_npp_d20220118_t2358219_x0136849E_y456267N_l0549_s0296_v23,2022-02-16 14:48:26,45.626732,13.684892,22.3026,2022-01-18 23:58:21,2022-01-19 00:58:21,549,296,0.173091,11,18913,0.581611,0.334707,0.738541,0.4,0.870889,0.75,0.175596,0.0001,6.50385e-08,999999,2.052116e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2357211_e2358435_b52999_c20220119013224607961_oebc_ops.h5,GDNBO_npp_d20220118_t2357211_e2358435_b52999_c20220119013045967537_oebc_ops.h5,SVI04_npp_d20220118_t2357211_e2358435_b52999_c20220119013228866168_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2357211_e2358435_b52999_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.743938,VBD_bridges_c20160811.shp,49.105457;47.818027;43.097839;38.752804;42.987831;44.301403,10.799579;31.698769;50.243496;47.160374;29.842518;10.744039,npp_d20220118_t2354303_e2355544_b52999;npp_d20220118_t2355557_e2357198_b52999;npp_d20220118_t2357211_e2358435_b52999;npp_d20220118_t2358447_e0000089_b52999,153.285,22.6404,65.3596,90.4985,23.7995,174.44
7,VBD_npp_d20220118_t2358219_x0136939E_y455718N_l0557_s0297_v23,2022-02-16 14:48:26,45.571758,13.693947,45.5266,2022-01-18 23:58:21,2022-01-19 00:58:21,557,297,0.164555,1,2529,0.830431,0.390678,0.780025,0.4,0.925243,0.75,0.175685,0.0001,7.01322e-08,999999,-5.735905e-03,3,Slovenian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2357211_e2358435_b52999_c20220119013224607961_oebc_ops.h5,GDNBO_npp_d20220118_t2357211_e2358435_b52999_c20220119013045967537_oebc_ops.h5,SVI04_npp_d20220118_t2357211_e2358435_b52999_c20220119013228866168_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2357211_e2358435_b52999_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.105457;47.818027;43.097839;38.752804;42.987831;44.301403,10.799579;31.698769;50.243496;47.160374;29.842518;10.744039,npp_d20220118_t2354303_e2355544_b52999;npp_d20220118_t2355557_e2357198_b52999;npp_d20220118_t2357211_e2358435_b52999;npp_d20220118_t2358447_e0000089_b52999,153.333,22.7007,65.342,90.2435,23.7433,174.448
8,VBD_npp_d20220118_t2358272_x0144089E_y452829N_l0601_s0371_v23,2022-02-16 14:48:26,45.282928,14.408926,14.3954,2022-01-18 23:58:27,2022-01-19 00:58:27,601,371,0.18184,1,2529,0.502051,0.396139,0.730813,0.4,0.860112,0.75,0.176248,0.0001,1.80255e-07,999999,-2.631521e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2357211_e2358435_b52999_c20220119013224607961_oebc_ops.h5,GDNBO_npp_d20220118_t2357211_e2358435_b52999_c20220119013045967537_oebc_ops.h5,SVI04_npp_d20220118_t2357211_e2358435_b52999_c20220119013228866168_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2357211_e2358435_b52999_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.105457;47.818027;43.097839;38.752804;42.987831;44.301403,10.799579;31.698769;50.243496;47.160374;29.842518;10.744039,npp_d20220118_t2354303_e2355544_b52999;npp_d20220118_t2355557_e2357198_b52999;npp_d20220118_t2357211_e2358435_b52999;npp_d20220118_t2358447_e0000089_b52999,153.391,24.4016,63.9333,90.9613,23.4082,176.119
1,VBD_npp_d20220118_t2359241_x0117677E_y420597N_l0353_s0123_v23,2022-02-16 14:48:26,42.059723,11.767682,22.5993,2022-01-18 23:59:24,2022-01-19 00:59:24,353,123,0.202682,1,2529,0.550389,0.353943,0.676669,0.4,0.764913,0.75,0.181065,0.0001,2.22164e-08,999999,-6.782794e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2358447_e0000089_b52999_c20220119013233751063_oebc_ops.h5,GDNBO_npp_d20220118_t2358447_e0000089_b52999_c20220119013059602774_oebc_ops.h5,SVI04_npp_d20220118_t2358447_e0000089_b52999_c20220119013237864174_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2358447_e0000089_b52999_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.305264;42.983345;38.756470;34.183453;38.028404;39.390789,10.738546;29.833584;47.151272;44.545345;28.164854;10.469844,npp_d20220118_t2354303_e2355544_b52999;npp_d20220118_t2355557_e2357198_b52999;npp_d20220118_t2357211_e2358435_b52999;npp_d20220118_t2358447_e0000089_b52999,157.038,22.0297,68.3234,90.263,20.3921,169.015
