id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
152,VBD_npp_d20220127_t0051197_x0148428E_y358730N_l0290_s2032_v23,2022-02-16 21:26:20,35.872967,14.842837,5.78986,2022-01-27 00:51:19,2022-01-27 01:51:19,290,2032,0.245502,1,2401,0.412534,0.035,0.922833,0.4,0.934092,0.75,1.95744e-06,0.0001,4.41594e-14,999999,2.722270e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.268,57.7535,0.351429,172.599,94.139,111.233
153,VBD_npp_d20220127_t0051197_x0148226E_y357874N_l0303_s2032_v23,2022-02-16 21:26:20,35.787437,14.822597,1.00125,2022-01-27 00:51:19,2022-01-27 01:51:19,303,2032,0.248703,2,2337,0.0750935,0.035,0.627304,0.4,0.719185,0.75,2.05303e-06,0.0001,5.13016e-14,999999,-1.917252e-03,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.328,57.8629,0.433725,25.6458,94.1234,111.226
154,VBD_npp_d20220127_t0051179_x0148775E_y359555N_l0277_s2033_v23,2022-02-16 21:26:20,35.955490,14.877452,0.928533,2022-01-27 00:51:17,2022-01-27 01:51:17,277,2033,0.242444,2,2337,0.039119,0.035,0.924102,0.4,0.370453,0.75,1.9415e-06,0.0001,4.77893e-14,999999,-7.228336e-02,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.206,57.6593,0.167635,171.634,94.1481,111.245
155,VBD_npp_d20220127_t0051179_x0148696E_y359226N_l0282_s2033_v23,2022-02-16 21:26:20,35.922596,14.869643,1.26874,2022-01-27 00:51:17,2022-01-27 01:51:17,282,2033,0.241875,7,2337,0.0937672,0.035,0.928001,0.4,0.696423,0.75,1.95099e-06,0.0001,5.06555e-14,999999,-6.283206e-02,3,,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.228,57.7011,0.142608,33.7654,94.1421,111.242
156,VBD_npp_d20220127_t0051179_x0148634E_y358963N_l0286_s2033_v23,2022-02-16 21:26:20,35.896282,14.863401,22.8552,2022-01-27 00:51:17,2022-01-27 01:51:17,286,2033,0.242302,1,2401,0.823392,0.035,0.926625,0.4,0.973038,0.75,1.95858e-06,0.0001,5.29575e-14,999999,-6.724329e-02,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.247,57.7346,0.367331,19.584,94.1373,111.24
157,VBD_npp_d20220127_t0051179_x0148603E_y358831N_l0288_s2033_v23,2022-02-16 21:26:20,35.883121,14.860282,2.64825,2022-01-27 00:51:17,2022-01-27 01:51:17,288,2033,0.247352,1,2401,0.219323,0.035,0.922833,0.4,0.859828,0.75,1.96237e-06,0.0001,5.41085e-14,999999,-3.856947e-02,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.256,57.7513,0.482179,17.5064,94.1349,111.239
158,VBD_npp_d20220127_t0051197_x0148606E_y358770N_l0289_s2034_v23,2022-02-16 21:26:20,35.877010,14.860565,3.86098,2022-01-27 00:51:19,2022-01-27 01:51:19,289,2034,0.247494,1,2401,0.299913,0.035,0.922833,0.4,0.898895,0.75,1.97845e-06,0.0001,4.95538e-14,999999,-3.735956e-02,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.254,57.772,0.391854,-168.287,94.1271,111.243
159,VBD_npp_d20220127_t0051197_x0148434E_y358046N_l0300_s2034_v23,2022-02-16 21:26:20,35.804646,14.843418,1.01462,2022-01-27 00:51:19,2022-01-27 01:51:19,300,2034,0.256172,2,2337,0.0786141,0.035,0.814239,0.4,0.702573,0.75,2.06065e-06,0.0001,5.63977e-14,999999,3.301449e-02,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.304,57.8644,0.245455,9.64488,94.1139,111.237
160,VBD_npp_d20220127_t0051179_x0148983E_y359727N_l0274_s2035_v23,2022-02-16 21:26:20,35.972679,14.898311,1.52423,2022-01-27 00:51:17,2022-01-27 01:51:17,274,2035,0.243582,1,2401,0.117393,0.035,0.878233,0.4,0.765519,0.75,1.96375e-06,0.0001,5.23375e-14,999999,1.615330e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.182,57.6612,0.3377,-158.771,94.1386,111.256
161,VBD_npp_d20220127_t0051179_x0148921E_y359464N_l0278_s2035_v23,2022-02-16 21:26:20,35.946373,14.892057,2.56909,2022-01-27 00:51:17,2022-01-27 01:51:17,278,2035,0.245005,1,2401,0.213763,0.035,0.911251,0.4,0.853795,0.75,1.97145e-06,0.0001,5.49234e-14,999999,-5.323685e-02,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.2,57.6945,0.117273,-138.097,94.1338,111.253
162,VBD_npp_d20220127_t0051197_x0148655E_y358626N_l0291_s2035_v23,2022-02-16 21:26:20,35.862579,14.865529,9.02686,2022-01-27 00:51:19,2022-01-27 01:51:19,291,2035,0.246641,1,2401,0.543926,0.035,0.922673,0.4,0.953789,0.75,2.00769e-06,0.0001,5.41213e-14,999999,6.825979e-02,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.258,57.8022,0.283262,-156.158,94.1182,111.247
163,VBD_npp_d20220127_t0051197_x0148627E_y358153N_l0298_s2036_v23,2022-02-16 21:26:20,35.815262,14.862690,0.754081,2022-01-27 00:51:19,2022-01-27 01:51:19,298,2036,0.247067,2,2337,0.0492334,0.035,0.9049,0.4,0.642888,0.75,2.07514e-06,0.0001,6.26084e-14,999999,2.344602e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.285,57.8744,0.177236,-32.2404,94.1032,111.248
164,VBD_npp_d20220127_t0051197_x0148786E_y358469N_l0293_s2037_v23,2022-02-16 21:26:20,35.846886,14.878569,13.0411,2022-01-27 00:51:19,2022-01-27 01:51:19,293,2037,0.243582,1,2401,0.676928,0.035,0.922673,0.4,0.981613,0.75,2.0516e-06,0.0001,6.29288e-14,999999,-3.000120e-02,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.258,57.8458,0.240523,-120.926,94.1027,111.255
165,VBD_npp_d20220127_t0051197_x0148929E_y358719N_l0289_s2038_v23,2022-02-16 21:26:20,35.871929,14.892898,1.41772,2022-01-27 00:51:19,2022-01-27 01:51:19,289,2038,0.240452,1,2401,0.105333,0.035,0.922702,0.4,0.804347,0.75,2.03517e-06,0.0001,6.38471e-14,999999,2.188060e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.234,57.8256,0.458382,-137.921,94.1009,111.262
166,VBD_npp_d20220127_t0051215_x0148611E_y356999N_l0315_s2040_v23,2022-02-16 21:26:20,35.699867,14.861088,11.985,2022-01-27 00:51:21,2022-01-27 01:51:21,315,2040,0.257595,1,2401,0.656571,0.035,0.890025,0.4,0.97632,0.75,2.26716e-06,0.0001,8.25591e-14,999999,-8.117108e-02,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.343,58.069,0.395809,-50.6658,94.0573,111.257
167,VBD_npp_d20220127_t0051197_x0149124E_y358484N_l0292_s2041_v23,2022-02-16 21:26:20,35.848381,14.912439,4.27005,2022-01-27 00:51:19,2022-01-27 01:51:19,292,2041,0.244933,1,2401,0.32182,0.035,0.908612,0.4,0.888457,0.75,2.10139e-06,0.0001,7.99627e-14,999999,8.526132e-02,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.234,57.891,0.465422,-107.11,94.0776,111.274
168,VBD_npp_d20220127_t0051197_x0149062E_y358221N_l0296_s2041_v23,2022-02-16 21:26:20,35.822067,14.906184,1.44701,2022-01-27 00:51:19,2022-01-27 01:51:19,296,2041,0.244649,1,2401,0.120142,0.035,0.890451,0.4,0.799032,0.75,2.13296e-06,0.0001,8.38215e-14,999999,-3.412571e-02,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.252,57.9245,0.410911,-77.2711,94.0728,111.272
169,VBD_npp_d20220127_t0051179_x0149487E_y359375N_l0278_s2042_v23,2022-02-16 21:26:20,35.937466,14.948692,22.7769,2022-01-27 00:51:17,2022-01-27 01:51:17,278,2042,0.23718,1,2401,0.876373,0.035,0.910566,0.4,0.981981,0.75,2.06961e-06,0.0001,8.53826e-14,999999,-2.019684e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.166,57.7884,0.476708,-91.3224,94.0879,111.286
170,VBD_npp_d20220127_t0051197_x0149111E_y358076N_l0298_s2042_v23,2022-02-16 21:26:20,35.807640,14.911139,0.79367,2022-01-27 00:51:19,2022-01-27 01:51:19,298,2042,0.24344,2,2337,0.0521551,0.035,0.890451,0.4,0.59938,0.75,2.16346e-06,0.0001,9.12934e-14,999999,-1.203247e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0050474_e0052116_b53113_c20220127022136258828_oecc_ops.h5,GDNBO_npp_d20220127_t0050474_e0052116_b53113_c20220127022003334250_oecc_ops.h5,SVI04_npp_d20220127_t0050474_e0052116_b53113_c20220127022139693218_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0050474_e0052116_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.118599;37.744457;33.926231;29.290720;32.771622;34.199665,-2.175818;15.424393;31.762583;29.461506;13.929792;-2.573805,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.256,57.9547,0.485951,-63.716,94.0639,111.275
