id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
36,VBD_npp_d20220109_t1511193_x1643476E_y007440N_l0385_s3601_v23,2022-02-15 20:34:15,0.743986,164.347641,0.83377,2022-01-09 15:11:19,2022-01-10 02:11:19,385,3601,0.296788,3,2369,0.0534337,0.0525,0.35463,0.4,1,0.75,1.44984e-19,0.0001,0,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,143.547,127.891,61.846,-81.2153,124.093,-84.9725
37,VBD_npp_d20220109_t1510437_x1650751E_y027295N_l0069_s3639_v23,2022-02-15 20:34:15,2.729481,165.075134,0.91843,2022-01-09 15:10:43,2022-01-10 03:10:43,69,3639,0.257097,3,2369,0.0527308,0.0525,0.321387,0.4,0.926024,0.75,9.0317e-20,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,144.265,125.247,62.61,-80.6609,124.473,-83.6103
38,VBD_npp_d20220109_t1511157_x1657458E_y006611N_l0363_s3804_v23,2022-02-15 20:34:15,0.661120,165.745773,4.02385,2022-01-09 15:11:15,2022-01-10 03:11:15,363,3804,0.307529,1,2401,0.311185,0.0875,0.770238,0.4,0.992736,0.75,4.09911e-20,0.0001,0,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1510363_e1512005_b52866_c20220109163201670646_oebc_ops.h5,GDNBO_npp_d20220109_t1510363_e1512005_b52866_c20220109163024263775_oebc_ops.h5,SVI04_npp_d20220109_t1510363_e1512005_b52866_c20220109163205750547_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1510363_e1512005_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.895721;4.918074;2.681227;-2.198830;-0.098524;2.011593,140.713364;154.461029;168.029846;166.920609;153.345001;139.672150,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,142.398,126.881,65.7056,-80.8013,125.466,-84.9294
1,VBD_npp_d20220109_t1512055_x1430249E_y012474N_l0039_s0500_v23,2022-02-15 20:34:15,1.247431,143.024918,0.713755,2022-01-09 15:12:05,2022-01-10 01:12:05,39,500,0.162848,10,2305,0.0526087,0.0525,0.386043,0.4,0.717453,0.75,2.67945e-10,0.0001,0.00796333,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1512017_e1513259_b52866_c20220109163216324832_oebc_ops.h5,GDNBO_npp_d20220109_t1512017_e1513259_b52866_c20220109163040597036_oebc_ops.h5,SVI04_npp_d20220109_t1512017_e1513259_b52866_c20220109163219453497_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1512017_e1513259_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.014453;-0.103504;-2.196082;-7.087028;-5.118737;-2.854560,139.667557;153.337341;166.915771;165.909195;152.220963;138.522308,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,157.336,157.235,61.3257,98.6931,103.119,-85.8482
3,VBD_npp_d20220109_t1512198_x1440413E_y001734N_l0176_s0678_v23,2022-02-15 20:34:15,0.173446,144.041336,4.73657,2022-01-09 15:12:19,2022-01-10 01:12:19,176,678,0.290031,1,2401,0.366408,0.04375,0.769547,0.4,0.937211,0.75,6.96092e-11,0.0001,0.00398606,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1512017_e1513259_b52866_c20220109163216324832_oebc_ops.h5,GDNBO_npp_d20220109_t1512017_e1513259_b52866_c20220109163040597036_oebc_ops.h5,SVI04_npp_d20220109_t1512017_e1513259_b52866_c20220109163219453497_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1512017_e1513259_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.014453;-0.103504;-2.196082;-7.087028;-5.118737;-2.854560,139.667557;153.337341;166.915771;165.909195;152.220963;138.522308,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,155.923,155.951,57.2947,98.4738,104.262,-86.06
5,VBD_npp_d20220109_t1512127_x1458452E_y004039N_l0100_s0930_v23,2022-02-15 20:34:15,0.403855,145.845169,0.654024,2022-01-09 15:12:12,2022-01-10 01:12:12,100,930,0.348642,3,2369,0.0404312,0.035,0.218233,0.4,0.998342,0.75,1.25244e-11,0.0001,0.000489105,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1512017_e1513259_b52866_c20220109163216324832_oebc_ops.h5,GDNBO_npp_d20220109_t1512017_e1513259_b52866_c20220109163040597036_oebc_ops.h5,SVI04_npp_d20220109_t1512017_e1513259_b52866_c20220109163219453497_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1512017_e1513259_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.014453;-0.103504;-2.196082;-7.087028;-5.118737;-2.854560,139.667557;153.337341;166.915771;165.909195;152.220963;138.522308,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,155.354,152.212,50.5643,98.9733,106.01,-85.9619
203,VBD_npp_d20220109_t1649322_x1408379E_y122678N_l0417_s3457_v23,2022-02-15 20:50:28,12.267832,140.837891,0.989959,2022-01-09 16:49:32,2022-01-10 01:49:32,417,3457,0.386484,1,2401,0.0631388,0.0525,0.415739,0.4,0.896007,0.75,5.00817e-19,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1648457_e1650099_b52867_c20220109181402022875_oebc_ops.h5,GDNBO_npp_d20220109_t1648457_e1650099_b52867_c20220109181236345182_oebc_ops.h5,SVI04_npp_d20220109_t1648457_e1650099_b52867_c20220109181405486918_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1648457_e1650099_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.399601;16.692598;14.039410;9.210201;11.680875;13.487432,117.416672;131.790024;145.742218;144.345459;130.627594;116.599823,npp_d20220109_t1645549_e1647190_b52867;npp_d20220109_t1647203_e1648444_b52867;npp_d20220109_t1648457_e1650099_b52867;npp_d20220109_t1650111_e1651353_b52867,148.499,112.331,58.7184,-79.0757,122.582,-77.1592
204,VBD_npp_d20220109_t1650042_x1407455E_y103252N_l0708_s3517_v23,2022-02-15 20:50:28,10.325171,140.745499,0.969264,2022-01-09 16:50:04,2022-01-10 02:50:04,708,3517,0.244578,3,2369,0.0543603,0.0525,0.324935,0.4,0.869163,0.75,3.75246e-19,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1648457_e1650099_b52867_c20220109181402022875_oebc_ops.h5,GDNBO_npp_d20220109_t1648457_e1650099_b52867_c20220109181236345182_oebc_ops.h5,SVI04_npp_d20220109_t1648457_e1650099_b52867_c20220109181405486918_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1648457_e1650099_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.399601;16.692598;14.039410;9.210201;11.680875;13.487432,117.416672;131.790024;145.742218;144.345459;130.627594;116.599823,npp_d20220109_t1645549_e1647190_b52867;npp_d20220109_t1647203_e1648444_b52867;npp_d20220109_t1648457_e1650099_b52867;npp_d20220109_t1650111_e1651353_b52867,147.679,115.169,60.0617,-79.2588,123.025,-78.3324
205,VBD_npp_d20220109_t1649304_x1418184E_y120961N_l0413_s3599_v23,2022-02-15 20:50:28,12.096078,141.818390,0.928824,2022-01-09 16:49:30,2022-01-10 01:49:30,413,3599,0.312366,3,2369,0.0539295,0.0525,0.348696,0.4,0.95218,0.75,2.07177e-19,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1648457_e1650099_b52867_c20220109181402022875_oebc_ops.h5,GDNBO_npp_d20220109_t1648457_e1650099_b52867_c20220109181236345182_oebc_ops.h5,SVI04_npp_d20220109_t1648457_e1650099_b52867_c20220109181405486918_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1648457_e1650099_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.399601;16.692598;14.039410;9.210201;11.680875;13.487432,117.416672;131.790024;145.742218;144.345459;130.627594;116.599823,npp_d20220109_t1645549_e1647190_b52867;npp_d20220109_t1647203_e1648444_b52867;npp_d20220109_t1648457_e1650099_b52867;npp_d20220109_t1650111_e1651353_b52867,147.553,112.214,61.7949,-78.3755,123.539,-76.9249
529,VBD_npp_d20220109_t1651261_x1388415E_y057239N_l0677_s3414_v23,2022-02-15 20:50:28,5.723921,138.841476,0.801965,2022-01-09 16:51:26,2022-01-10 02:51:26,677,3414,0.0798384,3,2369,0.0469704,0.04375,0.274347,0.4,0.920673,0.75,6.51959e-19,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1650111_e1651353_b52867_c20220109181412652064_oebc_ops.h5,GDNBO_npp_d20220109_t1650111_e1651353_b52867_c20220109181245305709_oebc_ops.h5,SVI04_npp_d20220109_t1650111_e1651353_b52867_c20220109181416193807_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1650111_e1651353_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.491248;11.675793;9.212646;4.362357;6.661046;8.586088,116.591629;130.619278;144.336792;143.071976;129.485107;115.680328,npp_d20220109_t1645549_e1647190_b52867;npp_d20220109_t1647203_e1648444_b52867;npp_d20220109_t1648457_e1650099_b52867;npp_d20220109_t1650111_e1651353_b52867,146.819,122.388,57.7134,-80.2623,122.3,-81.536
280,VBD_npp_d20220109_t1652390_x1383571E_y013863N_l0569_s3491_v23,2022-02-15 20:55:10,1.386315,138.357117,0.902565,2022-01-09 16:52:39,2022-01-10 02:52:39,569,3491,0.395304,3,2369,0.0562617,0.0525,0.308498,0.4,1,0.75,4.88116e-19,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220109_t1651365_e1653007_b52867_c20220109181427477876_oebc_ops.h5,GDNBO_npp_d20220109_t1651365_e1653007_b52867_c20220109181255560364_oebc_ops.h5,SVI04_npp_d20220109_t1651365_e1653007_b52867_c20220109181431142851_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1651365_e1653007_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.589757;6.655978;4.364889;-0.508227;1.639565;3.698469,115.672546;129.476898;143.063416;141.919693;128.358932;114.672562,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,144.472,127.726,59.4958,-80.8239,122.648,-84.2163
281,VBD_npp_d20220109_t1652052_x1392629E_y032942N_l0261_s3557_v23,2022-02-15 20:55:10,3.294196,139.262909,0.860089,2022-01-09 16:52:05,2022-01-10 02:52:05,261,3557,0.285407,3,2369,0.0594527,0.0525,0.39298,0.4,0.949794,0.75,3.21597e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t1651365_e1653007_b52867_c20220109181427477876_oebc_ops.h5,GDNBO_npp_d20220109_t1651365_e1653007_b52867_c20220109181255560364_oebc_ops.h5,SVI04_npp_d20220109_t1651365_e1653007_b52867_c20220109181431142851_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1651365_e1653007_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.589757;6.655978;4.364889;-0.508227;1.639565;3.698469,115.672546;129.476898;143.063416;141.919693;128.358932;114.672562,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,144.986,124.944,60.9312,-80.5944,123.194,-82.9418
282,VBD_npp_d20220109_t1652319_x1394025E_y016708N_l0501_s3632_v23,2022-02-15 20:55:10,1.670845,139.402466,0.877234,2022-01-09 16:52:31,2022-01-10 02:52:31,501,3632,0.263712,1,2401,0.062607,0.0525,0.43869,0.4,1,0.75,1.9515e-19,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220109_t1651365_e1653007_b52867_c20220109181427477876_oebc_ops.h5,GDNBO_npp_d20220109_t1651365_e1653007_b52867_c20220109181255560364_oebc_ops.h5,SVI04_npp_d20220109_t1651365_e1653007_b52867_c20220109181431142851_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1651365_e1653007_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.589757;6.655978;4.364889;-0.508227;1.639565;3.698469,115.672546;129.476898;143.063416;141.919693;128.358932;114.672562,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,143.834,126.59,62.467,-80.8714,123.621,-83.944
283,VBD_npp_d20220109_t1652052_x1420429E_y028482N_l0257_s3971_v23,2022-02-15 20:55:10,2.848182,142.042892,5.72771,2022-01-09 16:52:05,2022-01-10 02:52:05,257,3971,0.252616,1,2401,0.349529,0.11375,0.769371,0.4,0.908509,0.75,2.51958e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t1651365_e1653007_b52867_c20220109181427477876_oebc_ops.h5,GDNBO_npp_d20220109_t1651365_e1653007_b52867_c20220109181255560364_oebc_ops.h5,SVI04_npp_d20220109_t1651365_e1653007_b52867_c20220109181431142851_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1651365_e1653007_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.589757;6.655978;4.364889;-0.508227;1.639565;3.698469,115.672546;129.476898;143.063416;141.919693;128.358932;114.672562,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,142.439,123.469,68.4996,-80.5384,125.978,-82.8595
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220109_t1328125_e1329366_b52865_c20220109144719576478_oebc_ops.h5,GDNBO_npp_d20220109_t1328125_e1329366_b52865_c20220109144551309761_oebc_ops.h5,SVI04_npp_d20220109_t1328125_e1329366_b52865_c20220109144722848560_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1328125_e1329366_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.999714;8.101347;5.762147;0.895348;3.085651;5.105362,166.695297;-179.447800;-165.832916;-167.008987;179.430969;165.721008,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220109_t1329379_e1331003_b52865_c20220109144811904630_oebc_ops.h5,GDNBO_npp_d20220109_t1329379_e1331003_b52865_c20220109144643141545_oebc_ops.h5,SVI04_npp_d20220109_t1329379_e1331003_b52865_c20220109144815569272_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1329379_e1331003_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.108616;3.080297;0.897422;-3.884349;-1.831313;0.329967,165.710770;179.422470;-167.018463;-168.065079;178.331482;164.658768,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220109_t1506201_e1507443_b52866_c20220109163147942284_oebc_ops.h5,GDNBO_npp_d20220109_t1506201_e1507443_b52866_c20220109163016602340_oebc_ops.h5,SVI04_npp_d20220109_t1506201_e1507443_b52866_c20220109163151239220_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1506201_e1507443_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.611975;19.970387;17.179922;12.369635;14.961927;16.697189,143.283875;157.952972;172.118652;170.618881;156.763275;142.523117,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220109_t1653019_e1654261_b52867_c20220109181441692678_oebc_ops.h5,GDNBO_npp_d20220109_t1653019_e1654261_b52867_c20220109181313104629_oebc_ops.h5,SVI04_npp_d20220109_t1653019_e1654261_b52867_c20220109181445361110_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1653019_e1654261_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.701462;1.634483;-0.505949;-5.392222;-3.381403;-1.172727,114.668182;128.351273;141.914810;140.864517;127.236313;113.556396,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,999999,999999,999999,999999,999999,999999
